Cell Line,Dataset,Dose,Response
CAL-78,CTRPv2,0.012,96.47
CAL-78,CTRPv2,0.024,94.38
CAL-78,CTRPv2,0.049,107.1
CAL-78,CTRPv2,0.097,98.93
CAL-78,CTRPv2,0.19,98.5
CAL-78,CTRPv2,0.39,105.0
CAL-78,CTRPv2,0.78,99.93
CAL-78,CTRPv2,1.6,105.9
CAL-78,CTRPv2,3.1,101.0
CAL-78,CTRPv2,6.2,106.7
CAL-78,CTRPv2,12.0,112.8
CAL-78,CTRPv2,25.0,109.6
CAL-78,CTRPv2,50.0,108.9
CAL-78,CTRPv2,100.0,103.3
CAL-78,CTRPv2,200.0,102.6
RH-18,CTRPv2,0.012,103.8
RH-18,CTRPv2,0.024,112.3
RH-18,CTRPv2,0.049,105.2
RH-18,CTRPv2,0.097,104.6
RH-18,CTRPv2,0.19,109.7
RH-18,CTRPv2,0.39,113.2
RH-18,CTRPv2,0.78,107.7
RH-18,CTRPv2,1.6,112.4
RH-18,CTRPv2,3.1,100.5
RH-18,CTRPv2,6.2,103.5
RH-18,CTRPv2,12.0,94.08
RH-18,CTRPv2,25.0,91.52
RH-18,CTRPv2,50.0,117.3
RH-18,CTRPv2,100.0,88.74
RH-18,CTRPv2,200.0,88.84
RH-30,CTRPv2,0.012,99.74
RH-30,CTRPv2,0.024,99.17
RH-30,CTRPv2,0.049,98.99
RH-30,CTRPv2,0.097,95.64
RH-30,CTRPv2,0.19,102.1
RH-30,CTRPv2,0.39,100.4
RH-30,CTRPv2,0.78,95.76
RH-30,CTRPv2,1.6,102.5
RH-30,CTRPv2,3.1,98.7
RH-30,CTRPv2,6.2,101.6
RH-30,CTRPv2,12.0,96.86
RH-30,CTRPv2,25.0,92.49
RH-30,CTRPv2,50.0,106.0
RH-30,CTRPv2,100.0,92.95
RH-30,CTRPv2,200.0,93.84
RKN,CTRPv2,0.012,97.86
RKN,CTRPv2,0.024,96.81
RKN,CTRPv2,0.049,96.54
RKN,CTRPv2,0.097,98.33
RKN,CTRPv2,0.19,98.76
RKN,CTRPv2,0.39,103.0
RKN,CTRPv2,0.78,100.4
RKN,CTRPv2,1.6,104.4
RKN,CTRPv2,3.1,100.5
