Dataset,Dose,Response
GDSC1000 rep 1,0.02,115.088
GDSC1000 rep 1,0.04,103.307
GDSC1000 rep 1,0.08,107.179
GDSC1000 rep 1,0.16,98.2634
GDSC1000 rep 1,0.32,87.1331
GDSC1000 rep 1,0.64,90.8165
GDSC1000 rep 1,1.28,82.5817
GDSC1000 rep 1,2.56,88.3967
GDSC1000 rep 1,5.12,54.1706
GDSC1000 rep 2,0.0195312,89.4649
GDSC1000 rep 2,0.0390625,93.2288
GDSC1000 rep 2,0.078125,89.3847
GDSC1000 rep 2,0.15625,87.726
GDSC1000 rep 2,0.3125,80.9601
GDSC1000 rep 2,0.625,81.2116
GDSC1000 rep 2,1.25,76.5218
GDSC1000 rep 2,2.5,72.8099
GDSC1000 rep 2,5.0,62.1423
CTRPv2,0.002,95.53
CTRPv2,0.0041,88.46
CTRPv2,0.0081,97.89
CTRPv2,0.016,95.46
CTRPv2,0.032,89.67
CTRPv2,0.065,90.91
CTRPv2,0.13,94.76
CTRPv2,0.26,88.16
CTRPv2,0.52,85.98
CTRPv2,1.0,89.1
CTRPv2,2.1,93.18
CTRPv2,4.2,83.64
CTRPv2,8.3,54.56
CTRPv2,17.0,56.75
CTRPv2,33.0,53.44
CTRPv2,66.0,35.92
