Cell Line,Dataset,Dose,Response
Li-7,CTRPv2,0.002,103.0
Li-7,CTRPv2,0.0041,87.39
Li-7,CTRPv2,0.0081,91.96
Li-7,CTRPv2,0.016,99.74
Li-7,CTRPv2,0.032,97.51
Li-7,CTRPv2,0.065,38.43
Li-7,CTRPv2,0.13,95.37
Li-7,CTRPv2,0.26,91.1
Li-7,CTRPv2,0.52,112.5
Li-7,CTRPv2,1.0,97.21
Li-7,CTRPv2,2.1,122.0
Li-7,CTRPv2,4.2,107.0
Li-7,CTRPv2,8.3,80.15
Li-7,CTRPv2,17.0,82.02
Li-7,CTRPv2,33.0,90.31
Li-7,CTRPv2,66.0,86.59
SNU-182,CTRPv2,0.002,81.38
SNU-182,CTRPv2,0.0041,89.77
SNU-182,CTRPv2,0.0081,80.29
SNU-182,CTRPv2,0.016,85.97
SNU-182,CTRPv2,0.032,95.74
SNU-182,CTRPv2,0.065,90.55
SNU-182,CTRPv2,0.13,81.18
SNU-182,CTRPv2,0.26,85.11
SNU-182,CTRPv2,0.52,91.91
SNU-182,CTRPv2,1.0,93.9
SNU-182,CTRPv2,2.1,80.28
SNU-182,CTRPv2,4.2,100.4
SNU-182,CTRPv2,8.3,90.47
SNU-182,CTRPv2,17.0,77.11
SNU-182,CTRPv2,33.0,82.72
SNU-182,CTRPv2,66.0,85.06
Hep 3B2.1-7,CTRPv2,0.002,101.8
Hep 3B2.1-7,CTRPv2,0.0041,99.25
Hep 3B2.1-7,CTRPv2,0.0081,100.9
Hep 3B2.1-7,CTRPv2,0.016,101.1
Hep 3B2.1-7,CTRPv2,0.032,99.65
Hep 3B2.1-7,CTRPv2,0.065,59.78
Hep 3B2.1-7,CTRPv2,0.13,100.7
Hep 3B2.1-7,CTRPv2,0.26,105.1
Hep 3B2.1-7,CTRPv2,0.52,97.68
Hep 3B2.1-7,CTRPv2,1.0,99.84
Hep 3B2.1-7,CTRPv2,2.1,100.2
Hep 3B2.1-7,CTRPv2,4.2,101.8
Hep 3B2.1-7,CTRPv2,8.3,102.2
Hep 3B2.1-7,CTRPv2,17.0,100.4
Hep 3B2.1-7,CTRPv2,33.0,103.6
Hep 3B2.1-7,CTRPv2,66.0,105.2
