Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.46
GDSC1000 rep 1,0.0625,91.4326
GDSC1000 rep 1,0.25,83.9166
GDSC1000 rep 1,1.0,63.7081
GDSC1000 rep 1,4.0,49.0744
GDSC1000 rep 2,0.015625,97.5165
GDSC1000 rep 2,0.03125,95.1311
GDSC1000 rep 2,0.0625,85.4333
GDSC1000 rep 2,0.125,95.3973
GDSC1000 rep 2,0.25,67.9973
GDSC1000 rep 2,0.5,64.3847
GDSC1000 rep 2,1.0,43.3167
GDSC1000 rep 2,2.0,43.8117
GDSC1000 rep 2,4.0,36.1016
gCSI,0.001528,98.4855
gCSI,0.004583,97.7391
gCSI,0.01375,102.901
gCSI,0.04125,95.4873
gCSI,0.12375,91.0664
gCSI,0.37125,72.8938
gCSI,1.11111,70.3125
gCSI,3.33333,91.8655
gCSI,10.0,80.1401
CTRPv2,0.002,94.16
CTRPv2,0.0041,89.17
CTRPv2,0.0081,91.74
CTRPv2,0.016,90.18
CTRPv2,0.032,91.36
CTRPv2,0.065,89.92
CTRPv2,0.13,85.19
CTRPv2,0.26,82.09
CTRPv2,0.52,73.73
CTRPv2,1.0,67.07
CTRPv2,2.1,58.7
CTRPv2,4.2,51.1
CTRPv2,8.3,40.06
CTRPv2,17.0,31.89
CTRPv2,33.0,32.5
CTRPv2,66.0,21.09
