Dataset,Dose,Response
CCLE,0.0025,78.0
CCLE,0.008,97.2
CCLE,0.025,90.9
CCLE,0.08,64.0
CCLE,0.25,52.0
CCLE,0.8,49.0
CCLE,2.53,63.0
CCLE,8.0,46.0
GDSC1000,0.000976562,86.3002
GDSC1000,0.00195312,89.2648
GDSC1000,0.00390625,98.8593
GDSC1000,0.0078125,70.7531
GDSC1000,0.015625,75.8194
GDSC1000,0.03125,64.0661
GDSC1000,0.0625,64.4456
GDSC1000,0.125,60.0405
GDSC1000,0.25,61.5508
gCSI,0.003056,80.509
gCSI,0.009167,71.0367
gCSI,0.0275,68.4073
gCSI,0.0825,66.0021
gCSI,0.2475,65.4881
gCSI,0.7425,61.7179
gCSI,2.22222,62.5076
gCSI,6.66667,65.3763
gCSI,20.0,67.8542
