Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,24.936,2.52,2.52,0.000,0.224
WSU-DLCL2,CTRPv2,36.925,0.687,0.677,1.155,0.349
DEL,CTRPv2,18.574,4.72,4.69,1.078,0.173
EM-2,CTRPv2,29.569,1.52,1.52,0.000,0.278
JURL-MK1,CTRPv2,24.198,2.26,2.16,7.727,0.23
P12-ICHIKAWA,CTRPv2,21.902,3.11,3.02,4.683,0.207
KE-37,CTRPv2,26.259,1.99,1.96,3.269,0.253
KMS-21BM,CTRPv2,34.057,0.933,0.926,0.832,0.325
MOLM-13,CTRPv2,35.595,0.677,0.592,7.980,0.327
CML-T1,CTRPv2,26.879,2.03,2.03,0.000,0.247
HT,CTRPv2,37.842,0.664,0.664,0.000,0.34
NCO2,CTRPv2,25.683,2.1,2.02,4.425,0.24
P31-FUJ,CTRPv2,23.837,2.91,2.91,0.000,0.209
PEER,CTRPv2,24.856,2.51,2.51,0.000,0.228
RPMI-8402,CTRPv2,33.713,0.992,0.992,0.000,0.315
SU-DHL-1,CTRPv2,23.140,2.81,2.76,3.034,0.221
EHEB,CTRPv2,32.866,1.7,1.7,0.000,0.264
Ki-JK,CTRPv2,27.414,1.68,1.59,6.055,0.257
KMM-1,CTRPv2,1.857,N/A,9.99e+05,89.705,0
KHM-1B,CTRPv2,38.796,0.57,0.563,0.864,0.365
JVM-3,CTRPv2,30.294,1.72,1.72,0.000,0.253
KE-97,CTRPv2,28.414,1.79,1.72,1.748,0.249
KU812,CTRPv2,28.399,1.69,1.65,1.562,0.26
NALM-6,CTRPv2,45.666,0.288,0.288,0.000,0.417
HEL,CTRPv2,25.621,2.2,2.16,2.166,0.243
JURKAT,CTRPv2,28.446,1.72,1.72,0.000,0.262
KCL-22,CTRPv2,27.346,1.69,1.59,6.145,0.256
KM-H2,CTRPv2,21.631,4.17,4.17,0.000,0.178
LAMA-84,CTRPv2,24.410,2.21,2.04,8.784,0.227
KMS-26,CTRPv2,36.776,0.47,0.469,0.259,0.346
KMS-27,CTRPv2,21.684,2.53,2.53,0.000,0.176
HDLM-2,CTRPv2,11.359,5.85,3.67,29.196,0.0912
MV-4-11,CTRPv2,49.433,0.128,0.121,2.586,0.455
NCI-H929,CTRPv2,44.390,0.226,0.226,0.000,0.411
PF-382,CTRPv2,29.074,1.05,1.05,0.000,0.256
ML-1,CTRPv2,6.501,17.9,17.9,0.000,0.0529
RS4;11,CTRPv2,52.411,0.128,0.128,0.000,0.471
SK-MM-2,CTRPv2,19.841,4.49,4.11,4.701,0.168
HPB-ALL,CTRPv2,23.668,2.67,2.63,2.631,0.227
KMS-18,CTRPv2,24.204,2.86,2.86,0.000,0.21
KMS-12-BM,CTRPv2,37.527,0.62,0.596,2.802,0.35
KMS-34,CTRPv2,36.862,0.692,0.681,1.202,0.346
KYO-1,CTRPv2,21.579,2.83,2.46,13.630,0.197
MONO-MAC-1,CTRPv2,34.710,0.881,0.856,1.565,0.315
REC-1,CTRPv2,11.901,9.3,5.08,34.315,0.0967
SUP-T11,CTRPv2,32.405,1.09,0.987,4.729,0.288
TALL-1,CTRPv2,28.937,1.68,1.67,0.457,0.257
L-540,CTRPv2,21.873,3.46,3.46,0.000,0.196
MOLM-6,CTRPv2,25.811,2.41,2.41,0.000,0.224
MOLT-16,CTRPv2,29.716,1.5,1.5,0.000,0.277
NU-DUL-1,CTRPv2,47.207,0.245,0.245,0.000,0.431
RCH-ACV,CTRPv2,42.073,0.459,0.459,0.000,0.365
JK-1,CTRPv2,25.348,1.75,1.61,12.737,0.24
MHH-CALL-4,CTRPv2,37.363,0.682,0.682,0.000,0.345
MONO-MAC-6,CTRPv2,33.742,1.36,1.36,0.000,0.277
P3HR-1,CTRPv2,26.341,1.7,1.52,11.024,0.245
RI-1,CTRPv2,59.922,0.0414,0.0414,0.000,0.555
SU-DHL-10,CTRPv2,31.547,1.05,1,6.001,0.301
P3HR-1,CTRPv2,12.564,342,2.84,49.262,0.0829
SU-DHL-8,CTRPv2,35.135,0.95,0.95,0.000,0.304
KARPAS-620,CTRPv2,13.634,6.8,5.14,23.948,0.118
MOLP-2,CTRPv2,27.032,2.39,2.39,0.000,0.225
BV-173,CTRPv2,38.733,0.644,0.644,0.000,0.337
KMS-11,CTRPv2,36.980,0.783,0.783,0.000,0.32
L-363,CTRPv2,32.246,0.969,0.878,7.542,0.299
MHH-CALL-3,CTRPv2,32.629,1.11,0.761,11.832,0.277
SR-786,CTRPv2,21.473,3.61,3.51,1.803,0.189
AMO-1,CTRPv2,16.170,5.74,5.57,5.413,0.152
MC116,CTRPv2,14.806,11,4.39,28.860,0.11
MOLM-16,CTRPv2,44.734,0.315,0.315,0.000,0.417
SU-DHL-4,CTRPv2,38.427,0.617,0.617,0.000,0.349
SU-DHL-6,CTRPv2,50.869,0.165,0.165,0.000,0.46
ME-1,CTRPv2,24.419,2.33,1.75,14.245,0.212
PL-21,CTRPv2,38.686,0.585,0.582,0.367,0.362
RPMI-8226,CTRPv2,41.506,0.456,0.456,0.000,0.371
SKM-1,CTRPv2,31.355,1.15,1.12,3.465,0.302
SUP-T1,CTRPv2,26.319,1.99,1.92,3.764,0.246
GDM-1,CTRPv2,24.432,1.87,1.6,15.953,0.226
KARPAS-299,CTRPv2,24.761,2.57,2.57,0.000,0.222
MOLT-13,CTRPv2,34.344,0.893,0.865,2.017,0.317
NB4,CTRPv2,32.190,1.09,1.07,2.307,0.311
NOMO-1,CTRPv2,45.676,0.29,0.29,0.000,0.414
OCI-AML2,CTRPv2,37.013,0.68,0.671,1.148,0.35
Raji,CTRPv2,20.945,3.04,2.69,13.115,0.193
REH,CTRPv2,31.342,1.33,1.33,0.000,0.277
THP-1,CTRPv2,48.527,0.759,0.719,3.200,0.446
U-937,CTRPv2,24.637,3.87,3.01,21.502,0.219
SK-MEL-28,CTRPv2,6.703,N/A,0.306,88.956,0.00204
LOXIMVI,CTRPv2,36.873,1.66,1.46,9.925,0.337
L-1236,CTRPv2,14.673,421,69.7,23.571,0
MDA-MB-435,CTRPv2,21.467,34.9,1.35,49.014,0.162
MM1-S,CTRPv2,47.969,0.755,0.695,5.169,0.442
HD-MY-Z,CTRPv2,9.728,59.4,4.89,48.378,0.068
OCI-AML3,CTRPv2,37.223,0.689,0.689,0.000,0.346
UACC-257,CTRPv2,12.231,11.3,11.3,0.000,0.0958
UACC-62,CTRPv2,9.949,24.3,24.3,0.000,0.0636
LOXIMVI,CTRPv2,21.548,2.8,2.62,11.439,0.204
EB1,CTRPv2,34.257,1.24,1.24,0.000,0.283
EoL-1-cell,CTRPv2,57.268,0.0705,0.0624,3.906,0.527
GA-10,CTRPv2,34.592,1,1,0.000,0.299
OPM-2,CTRPv2,28.658,1.26,1.14,11.410,0.27
Pfeiffer,CTRPv2,57.000,0.0679,0.0679,0.000,0.522
EJM,CTRPv2,17.813,4.82,3.58,17.585,0.152
GRANTA-519,CTRPv2,25.027,5,5,0.000,0.187
OCI-LY10,CTRPv2,36.014,0.651,0.14,31.166,0.299
OCI-LY-19,CTRPv2,29.700,1.92,1.92,0.000,0.245
OCI-LY3,CTRPv2,17.727,4.12,3.06,22.616,0.156
Hs 611.T,CTRPv2,42.321,0.518,0.518,0.000,0.36
KARPAS-422,CTRPv2,39.615,0.55,0.435,6.478,0.341
LP-1,CTRPv2,31.662,1.26,1.26,0.000,0.284
SUP-HD1,CTRPv2,19.368,2.88,2.49,21.972,0.18
CMK,CTRPv2,23.078,2.55,2.45,7.676,0.22
KASUMI-1,CTRPv2,45.746,0.294,0.294,-0.000,0.407
RPMI-6666,CTRPv2,23.746,3.18,1.6,21.030,0.192
MOLP-8,CTRPv2,33.148,1.07,1.07,0.000,0.299
BL-70,CTRPv2,30.912,1.23,1.2,2.935,0.294
HL-60,CTRPv2,32.915,1.13,1.13,0.000,0.292
K052,CTRPv2,18.558,5.41,5.41,0.000,0.155
