Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,20.527,1.42,1.09,25.499,0.176
NCI-H82,GDSC1000,26.158,0.902,0.503,36.896,0.221
NCI-H1693,GDSC1000,4.216,N/A,2.54,66.325,0.023
NCI-H2081,GDSC1000,7.667,N/A,2.09,51.763,0.0553
NCI-H1563,GDSC1000,1.733,N/A,2.55,86.034,0.00162
NCI-H1304,GDSC1000,2.632,23.5,23.5,0.000,0
NCI-H2347,GDSC1000,20.498,24.4,24.4,0.000,0
NCI-H1694,GDSC1000,12.006,5.85,1.64,44.302,0.0804
NCI-H2135,GDSC1000,1.172,N/A,1.17e+03,97.655,0
NCI-H838,GDSC1000,19.542,2.64,0.909,38.642,0.144
HCC-366,GDSC1000,4.082,N/A,3.11,55.698,0.024
IA-LM,GDSC1000,11.050,4.79,2.17,36.726,0.0729
MS-1,GDSC1000,3.632,N/A,2.25,75.115,0.0159
NCI-H209,GDSC1000,12.040,2.78,1.45,46.200,0.0959
NCI-H596,GDSC1000,11.438,N/A,0.0759,84.850,0.0383
NCI-H211,GDSC1000,13.456,2.24,1.95,21.391,0.116
NCI-H1417,GDSC1000,15.921,1.74,1.24,36.868,0.135
NCI-H23,GDSC1000,10.931,N/A,1.08,60.557,0.0795
NCI-H2030,GDSC1000,2.728,5.31,5.31,0.000,0
NCI-H2023,GDSC1000,9.593,3.52,1.88,45.928,0.074
NCI-H522,GDSC1000,10.062,N/A,0.633,73.008,0.0615
NCI-H1648,GDSC1000,11.440,631,631,0.000,0
KNS-62,GDSC1000,15.205,N/A,0.822,54.590,0.0989
LCLC-97TM1,GDSC1000,15.910,8.95,1.45,41.252,0.0978
SW900,GDSC1000,8.893,18.9,2.45,47.187,0.0481
NCI-H1651,GDSC1000,4.311,N/A,2.03,73.649,0.0211
NCI-H1395,GDSC1000,6.373,10.9,3.56,42.169,0.0319
NCI-H647,GDSC1000,16.645,1.77,1.53,22.243,0.146
NCI-H2110,GDSC1000,20.756,62.5,62.5,0.000,0
NCI-H1355,GDSC1000,10.848,N/A,0.509,73.676,0.066
NCI-H1838,GDSC1000,11.054,N/A,0.623,70.580,0.0716
EKVX,GDSC1000,14.603,N/A,0.966,54.969,0.0836
COR-L23,GDSC1000,10.980,2.97,1.67,44.588,0.0865
SCLC-21H,GDSC1000,0.508,11.2,8.2,33.820,0
VMRC-LCD,GDSC1000,19.776,1.43,1.24,21.224,0.177
NCI-H2087,GDSC1000,3.743,N/A,1.88,78.837,0.0147
HCC-78,GDSC1000,7.368,N/A,2.16,51.691,0.0528
NCI-H2444,GDSC1000,4.619,N/A,1.41,79.828,0.0188
LU-65,GDSC1000,0.581,N/A,2.49,98.837,0
SHP-77,GDSC1000,2.754,N/A,879,94.493,0
Calu-6,GDSC1000,1.561,N/A,2.33,88.841,0.000167
NCI-H810,GDSC1000,14.739,2,1.14,44.637,0.121
NCI-H1105,GDSC1000,19.112,1.3,0.923,37.296,0.165
NCI-H322M,GDSC1000,15.542,N/A,0.0385,81.496,0.0657
SBC-5,GDSC1000,9.007,N/A,1.74,52.745,0.0668
COR-L95,GDSC1000,0.000,N/A,0.0195,100.000,0
NCI-H1092,GDSC1000,5.113,N/A,1.41,77.665,0.0237
NCI-H1688,GDSC1000,2.699,16.6,16.6,0.000,0
NCI-H2342,GDSC1000,6.488,N/A,1.93,62.369,0.0421
LOU-NH91,GDSC1000,3.891,N/A,2.67,66.666,0.0205
NCI-H1341,GDSC1000,9.852,19.5,1.89,49.108,0.0606
ChaGo-K-1,GDSC1000,4.512,N/A,1.71e+04,90.975,0
NCI-H1770,GDSC1000,7.630,N/A,1.81,58.455,0.053
NCI-H847,GDSC1000,13.741,3.32,1.16,48.087,0.107
NCI-H526,GDSC1000,23.524,1.3,0.72,33.187,0.192
RERF-LC-Sq1,GDSC1000,5.302,9.99e+05,9.99e+05,0.000,0
NCI-H187,GDSC1000,9.622,N/A,1.43,57.415,0.0702
PC-14,GDSC1000,13.081,2.23,1.74,31.547,0.11
DMS-79,GDSC1000,3.675,N/A,1e+06,92.649,0
NCI-H841,GDSC1000,13.159,2.49,1.28,46.528,0.106
NCI-H727,GDSC1000,12.598,1.88e+04,1.88e+04,0.000,0
PC-3_JPC-3,GDSC1000,3.782,N/A,0.743,89.004,0.00213
NCI-H146,GDSC1000,6.308,N/A,1.96,64.678,0.0321
LB647-SCLC,GDSC1000,14.724,1.94,1.5,32.481,0.125
NCI-H1975,GDSC1000,12.232,2.63,1.78,35.256,0.0972
NCI-H1876,GDSC1000,26.157,2.77,2.77,0.000,0.184
NCI-H650,GDSC1000,21.843,3.89,3.89,0.000,0.143
NCI-H358,GDSC1000,8.343,N/A,1e+06,83.313,0
SK-MES-1,GDSC1000,13.557,2.14,1.63,33.027,0.114
H2591,GDSC1000,19.569,1.14e+05,1.14e+05,0.000,0
SW1573,GDSC1000,7.373,N/A,1.84,59.187,0.0506
LC-2-ad,GDSC1000,25.602,0.971,0.629,31.631,0.218
NCI-H1155,GDSC1000,14.920,2.45,1.53,31.936,0.116
NCI-H835,GDSC1000,6.764,13.8,7.12,24.920,0
LK-2,GDSC1000,19.458,1.68,1.67,2.093,0.178
NCI-H1944,GDSC1000,3.955,N/A,2.89,61.846,0.022
SW 1271,GDSC1000,16.066,4.6,0.941,47.380,0.117
CPC-N,GDSC1000,4.304,N/A,2.37,68.530,0.023
H2731,GDSC1000,11.455,3.55,1.46,48.584,0.0899
SBC-3,GDSC1000,21.202,1.73,1.18,22.382,0.168
NCI-H2405,GDSC1000,12.682,3.57,1.25,49.240,0.101
NCI-H1703,GDSC1000,30.772,0.773,0.349,35.992,0.255
NCI-H1048,GDSC1000,20.438,1.28,1.04,27.654,0.181
A549,GDSC1000,22.355,1.33,0.937,26.480,0.188
NCI-H2227,GDSC1000,14.485,N/A,1,50.060,0.116
LU-135,GDSC1000,25.580,0.947,0.824,21.341,0.233
NCI-H520,GDSC1000,0.295,N/A,0.000639,99.705,0
DMS-273,GDSC1000,10.549,3.55,1.64,47.728,0.0821
NCI-H1781,GDSC1000,3.753,N/A,1.62,81.546,0.0128
NCI-H1568,GDSC1000,8.673,4.81,1.97,48.585,0.0651
NCI-H510A,GDSC1000,11.104,N/A,0.944,63.074,0.0792
COR-L88,GDSC1000,6.157,17,17,0.000,0
NCI-H720,GDSC1000,14.627,2.21,1.27,40.946,0.118
SBC-1,GDSC1000,10.366,3.45,1.69,47.093,0.0806
CAL-12T,GDSC1000,15.727,4.96,4.96,0.000,0.0948
NCI-H1869,GDSC1000,5.739,4.1,3.42,25.841,0.0415
NCI-H2066,GDSC1000,0.597,8.15,8.15,0.000,0
LCLC-103H,GDSC1000,11.381,2.87,1.57,45.490,0.0903
NCI-H2141,GDSC1000,4.927,N/A,1.77,73.857,0.0244
RERF-LC-MS,GDSC1000,12.056,4.88,4.88,0.000,0.0721
NCI-H1435,GDSC1000,7.644,3.44,3.27,9.130,0.0607
NCI-H661,GDSC1000,10.810,N/A,1.23,57.363,0.0803
H2373,GDSC1000,8.896,N/A,1.64,56.060,0.0614
NCI-H2291,GDSC1000,10.653,N/A,0.00323,78.694,0
NCI-H345,GDSC1000,1.482,N/A,31.4,97.036,0
COR-L279,GDSC1000,6.132,5.65,2.67,47.511,0.0427
NCI-H524,GDSC1000,19.952,1.51,1.4,13.000,0.181
NCI-H64,GDSC1000,8.439,N/A,1.79,55.325,0.0564
Calu-3,GDSC1000,5.814,N/A,2,65.064,0.0358
DMS-114,GDSC1000,9.107,N/A,0.855,71.404,0.0565
NCI-H1993,GDSC1000,5.233,N/A,1e+06,89.535,0
LXF-289,GDSC1000,29.416,0.895,0.825,9.604,0.267
COLO-668,GDSC1000,6.418,N/A,1.77,65.785,0.0402
IST-SL2,GDSC1000,7.834,N/A,0.883,74.956,0.0439
NCI-H1437,GDSC1000,10.429,N/A,1.26,58.147,0.0754
NCI-H1623,GDSC1000,2.149,20.9,20.9,0.000,0
HCC-44,GDSC1000,36.472,0.963,0.963,0.000,0.294
NCI-H226,GDSC1000,18.746,213,213,0.000,0
NCI-H1792,GDSC1000,6.283,4.68,4.68,0.000,0.039
SK-LU-1,GDSC1000,18.167,4.42,3.4,8.960,0.115
NCI-H1836,GDSC1000,3.204,N/A,6.4,53.295,0
EBC-1,GDSC1000,9.139,3.13,2.33,34.584,0.0722
LU-134-A,GDSC1000,13.997,2.32,1.75,27.423,0.114
201T,GDSC1000,8.035,15.5,2.38,48.444,0.0469
HCC827,GDSC1000,8.499,17.7,9.26,20.177,0
NCI-H446,GDSC1000,5.786,N/A,2.53,53.857,0.0386
HCC-15,GDSC1000,20.065,1.38,1.11,26.309,0.175
H2595,GDSC1000,20.759,2.88,0.621,45.387,0.156
HOP-62,GDSC1000,12.325,2.75,1.64,39.407,0.0964
RERF-LC-KJ,GDSC1000,12.510,N/A,1.01,56.717,0.0952
LC-1-sq,GDSC1000,7.349,N/A,1.9,58.789,0.0462
COR-L321,GDSC1000,13.954,5.67,2.14,32.713,0.0868
LU-165,GDSC1000,0.466,N/A,0.00102,99.534,0
NCI-H1755,GDSC1000,13.364,2.3,1.85,26.020,0.111
IST-SL1,GDSC1000,17.962,1.55,1.27,27.281,0.158
NCI-H460,GDSC1000,12.731,2.34,2,23.486,0.108
NCI-H1436,GDSC1000,3.710,N/A,2.12,76.276,0.0159
NCI-H69,GDSC1000,10.207,N/A,0.996,64.940,0.0706
NCI-H2085,GDSC1000,12.177,2.4,1.82,33.468,0.101
NCI-H2172,GDSC1000,4.825,N/A,2.25,66.863,0.0275
H3255,GDSC1000,6.596,N/A,2.03,59.680,0.0439
NCI-H3122,GDSC1000,8.163,N/A,1.48,62.882,0.0555
NCI-H2009,GDSC1000,10.557,4.58,4.58,0.000,0.0649
