Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.005,86.5117
NTERA-2_cl.D1,GDSC1000,0.01,102.573
NTERA-2_cl.D1,GDSC1000,0.02,78.5203
NTERA-2_cl.D1,GDSC1000,0.04,76.5646
NTERA-2_cl.D1,GDSC1000,0.08,35.5435
NTERA-2_cl.D1,GDSC1000,0.16,28.2294
NTERA-2_cl.D1,GDSC1000,0.32,40.236
NTERA-2_cl.D1,GDSC1000,0.64,27.6255
NTERA-2_cl.D1,GDSC1000,1.28,14.0649
Tera-1,GDSC1000,0.005,91.4126
Tera-1,GDSC1000,0.01,87.5573
Tera-1,GDSC1000,0.02,80.843
Tera-1,GDSC1000,0.04,62.8306
Tera-1,GDSC1000,0.08,59.451
Tera-1,GDSC1000,0.16,62.0227
Tera-1,GDSC1000,0.32,63.9451
Tera-1,GDSC1000,0.64,64.0998
Tera-1,GDSC1000,1.28,60.6943
JAR,GDSC1000,0.005,92.5274
JAR,GDSC1000,0.01,94.0594
JAR,GDSC1000,0.02,89.0461
JAR,GDSC1000,0.04,91.1092
JAR,GDSC1000,0.08,87.3137
JAR,GDSC1000,0.16,88.0495
JAR,GDSC1000,0.32,92.6147
JAR,GDSC1000,0.64,90.5833
JAR,GDSC1000,1.28,85.5943
NEC8,GDSC1000,0.005,94.8484
NEC8,GDSC1000,0.01,94.8072
NEC8,GDSC1000,0.02,90.8407
NEC8,GDSC1000,0.04,90.0872
NEC8,GDSC1000,0.08,87.7021
NEC8,GDSC1000,0.16,85.582
NEC8,GDSC1000,0.32,87.7281
NEC8,GDSC1000,0.64,85.0197
NEC8,GDSC1000,1.28,80.1648
