Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,106.9
BHY,CTRPv2,0.002,104.1
BHY,CTRPv2,0.0041,104.4
BHY,CTRPv2,0.0081,113.8
BHY,CTRPv2,0.016,107.5
BHY,CTRPv2,0.032,107.4
BHY,CTRPv2,0.065,114.6
BHY,CTRPv2,0.13,109.0
BHY,CTRPv2,0.26,86.17
BHY,CTRPv2,0.52,100.3
BHY,CTRPv2,1.0,92.38
BHY,CTRPv2,2.1,69.32
BHY,CTRPv2,4.2,34.21
BHY,CTRPv2,8.3,32.96
BHY,CTRPv2,17.0,48.82
BHY,CTRPv2,33.0,2.947
SNU-1076,CTRPv2,0.001,106.6
SNU-1076,CTRPv2,0.002,104.0
SNU-1076,CTRPv2,0.0041,105.6
SNU-1076,CTRPv2,0.0081,107.6
SNU-1076,CTRPv2,0.016,107.3
SNU-1076,CTRPv2,0.032,102.5
SNU-1076,CTRPv2,0.065,109.1
SNU-1076,CTRPv2,0.13,110.9
SNU-1076,CTRPv2,0.26,33.27
SNU-1076,CTRPv2,1.0,27.73
SNU-1076,CTRPv2,2.1,11.34
SNU-1076,CTRPv2,4.2,2.134
SNU-1076,CTRPv2,8.3,5.223
SNU-1076,CTRPv2,17.0,1.593
SNU-1076,CTRPv2,33.0,2.208
SNU-1041,CTRPv2,0.001,106.3
SNU-1041,CTRPv2,0.002,106.9
SNU-1041,CTRPv2,0.0041,102.7
SNU-1041,CTRPv2,0.0081,95.93
SNU-1041,CTRPv2,0.016,105.2
SNU-1041,CTRPv2,0.032,106.1
SNU-1041,CTRPv2,0.065,102.5
SNU-1041,CTRPv2,0.13,96.97
SNU-1041,CTRPv2,0.26,99.24
SNU-1041,CTRPv2,0.52,103.3
SNU-1041,CTRPv2,1.0,102.0
SNU-1041,CTRPv2,2.1,76.9
SNU-1041,CTRPv2,4.2,52.96
SNU-1041,CTRPv2,8.3,58.06
SNU-1041,CTRPv2,17.0,42.55
SNU-1041,CTRPv2,33.0,5.48
SNU-1066,CTRPv2,0.001,101.1
SNU-1066,CTRPv2,0.002,100.2
SNU-1066,CTRPv2,0.0041,102.2
SNU-1066,CTRPv2,0.0081,97.13
SNU-1066,CTRPv2,0.016,96.1
SNU-1066,CTRPv2,0.032,98.69
SNU-1066,CTRPv2,0.065,105.6
SNU-1066,CTRPv2,0.13,97.52
SNU-1066,CTRPv2,0.26,31.56
SNU-1066,CTRPv2,1.0,51.82
SNU-1066,CTRPv2,2.1,21.83
SNU-1066,CTRPv2,4.2,4.788
SNU-1066,CTRPv2,8.3,3.661
SNU-1066,CTRPv2,17.0,3.904
SNU-1066,CTRPv2,33.0,1.541
Detroit562,CTRPv2,0.001,123.0
Detroit562,CTRPv2,0.002,122.5
Detroit562,CTRPv2,0.0041,119.8
Detroit562,CTRPv2,0.0081,115.0
Detroit562,CTRPv2,0.016,124.4
Detroit562,CTRPv2,0.032,114.9
Detroit562,CTRPv2,0.065,109.6
Detroit562,CTRPv2,0.13,80.17
Detroit562,CTRPv2,0.26,4.974
Detroit562,CTRPv2,0.52,5.765
Detroit562,CTRPv2,1.0,2.848
Detroit562,CTRPv2,2.1,3.066
Detroit562,CTRPv2,4.2,2.987
Detroit562,CTRPv2,8.3,4.403
Detroit562,CTRPv2,17.0,2.579
Detroit562,CTRPv2,33.0,3.658
HSC-3,CTRPv2,0.001,105.5
HSC-3,CTRPv2,0.002,104.8
HSC-3,CTRPv2,0.0041,107.0
HSC-3,CTRPv2,0.0081,107.9
HSC-3,CTRPv2,0.016,105.3
HSC-3,CTRPv2,0.032,105.2
HSC-3,CTRPv2,0.065,104.2
HSC-3,CTRPv2,0.13,12.13
HSC-3,CTRPv2,0.26,2.965
HSC-3,CTRPv2,0.52,3.093
HSC-3,CTRPv2,1.0,3.364
HSC-3,CTRPv2,2.1,2.258
HSC-3,CTRPv2,4.2,1.804
HSC-3,CTRPv2,8.3,1.591
HSC-3,CTRPv2,17.0,1.726
HSC-3,CTRPv2,33.0,2.178
SNU-1214,CTRPv2,0.001,125.9
SNU-1214,CTRPv2,0.002,123.4
SNU-1214,CTRPv2,0.0041,102.8
SNU-1214,CTRPv2,0.0081,109.2
SNU-1214,CTRPv2,0.016,112.7
SNU-1214,CTRPv2,0.032,111.7
SNU-1214,CTRPv2,0.065,106.7
SNU-1214,CTRPv2,0.13,106.2
SNU-1214,CTRPv2,0.26,33.83
SNU-1214,CTRPv2,1.0,28.02
SNU-1214,CTRPv2,2.1,6.981
SNU-1214,CTRPv2,4.2,4.795
SNU-1214,CTRPv2,8.3,6.362
SNU-1214,CTRPv2,17.0,3.275
SNU-1214,CTRPv2,33.0,1.639
SNU-46,CTRPv2,0.001,97.33
SNU-46,CTRPv2,0.002,89.78
SNU-46,CTRPv2,0.0041,98.27
SNU-46,CTRPv2,0.0081,97.03
SNU-46,CTRPv2,0.016,85.35
SNU-46,CTRPv2,0.032,94.81
SNU-46,CTRPv2,0.065,96.43
SNU-46,CTRPv2,0.13,92.71
SNU-46,CTRPv2,0.26,73.78
SNU-46,CTRPv2,0.52,90.38
SNU-46,CTRPv2,1.0,66.82
SNU-46,CTRPv2,2.1,29.65
SNU-46,CTRPv2,4.2,13.18
SNU-46,CTRPv2,8.3,8.74
SNU-46,CTRPv2,17.0,38.79
SNU-46,CTRPv2,33.0,3.63
SNU-899,CTRPv2,0.001,98.25
SNU-899,CTRPv2,0.002,97.44
SNU-899,CTRPv2,0.0041,105.2
SNU-899,CTRPv2,0.0081,101.8
SNU-899,CTRPv2,0.016,97.85
SNU-899,CTRPv2,0.032,92.96
SNU-899,CTRPv2,0.065,101.8
SNU-899,CTRPv2,0.13,101.5
SNU-899,CTRPv2,0.26,99.22
SNU-899,CTRPv2,0.52,98.96
SNU-899,CTRPv2,1.0,100.0
SNU-899,CTRPv2,2.1,89.25
SNU-899,CTRPv2,4.2,72.83
SNU-899,CTRPv2,8.3,85.85
SNU-899,CTRPv2,17.0,78.33
SNU-899,CTRPv2,33.0,6.568
YD-10B,CTRPv2,0.001,105.2
YD-10B,CTRPv2,0.002,106.5
YD-10B,CTRPv2,0.0041,99.71
YD-10B,CTRPv2,0.0081,98.91
YD-10B,CTRPv2,0.016,100.6
YD-10B,CTRPv2,0.032,104.2
YD-10B,CTRPv2,0.065,96.23
YD-10B,CTRPv2,0.13,97.08
YD-10B,CTRPv2,0.26,96.87
YD-10B,CTRPv2,0.52,105.3
YD-10B,CTRPv2,1.0,101.5
YD-10B,CTRPv2,2.1,93.73
YD-10B,CTRPv2,4.2,51.45
YD-10B,CTRPv2,8.3,41.15
YD-10B,CTRPv2,17.0,44.01
YD-10B,CTRPv2,33.0,4.736
YD-38,CTRPv2,0.001,101.5
YD-38,CTRPv2,0.002,101.1
YD-38,CTRPv2,0.0041,104.4
YD-38,CTRPv2,0.0081,103.8
YD-38,CTRPv2,0.016,107.6
YD-38,CTRPv2,0.032,100.4
YD-38,CTRPv2,0.065,100.4
YD-38,CTRPv2,0.13,102.5
YD-38,CTRPv2,0.26,106.5
YD-38,CTRPv2,0.52,111.0
YD-38,CTRPv2,1.0,89.88
YD-38,CTRPv2,2.1,18.52
YD-38,CTRPv2,4.2,10.99
YD-38,CTRPv2,8.3,7.05
YD-38,CTRPv2,17.0,11.72
YD-38,CTRPv2,33.0,3.091
YD-8,CTRPv2,0.001,104.7
YD-8,CTRPv2,0.002,98.16
YD-8,CTRPv2,0.0041,97.81
YD-8,CTRPv2,0.0081,86.38
YD-8,CTRPv2,0.016,114.8
YD-8,CTRPv2,0.032,111.4
YD-8,CTRPv2,0.065,100.7
YD-8,CTRPv2,0.13,33.46
YD-8,CTRPv2,0.26,28.36
YD-8,CTRPv2,0.52,28.36
YD-8,CTRPv2,1.0,11.65
YD-8,CTRPv2,2.1,4.741
YD-8,CTRPv2,4.2,2.406
YD-8,CTRPv2,8.3,1.722
YD-8,CTRPv2,17.0,2.051
YD-8,CTRPv2,33.0,1.394
SCC-25,CTRPv2,0.001,107.9
SCC-25,CTRPv2,0.002,94.71
SCC-25,CTRPv2,0.0041,121.9
SCC-25,CTRPv2,0.0081,106.4
SCC-25,CTRPv2,0.016,95.77
SCC-25,CTRPv2,0.032,88.45
SCC-25,CTRPv2,0.065,103.7
SCC-25,CTRPv2,0.13,66.54
SCC-25,CTRPv2,0.26,47.87
SCC-25,CTRPv2,0.52,41.01
SCC-25,CTRPv2,1.0,53.66
SCC-25,CTRPv2,2.1,21.92
SCC-25,CTRPv2,4.2,11.58
SCC-25,CTRPv2,8.3,12.24
SCC-25,CTRPv2,17.0,9.718
SCC-25,CTRPv2,33.0,4.141
HSC-4,CTRPv2,0.001,107.2
HSC-4,CTRPv2,0.002,108.4
HSC-4,CTRPv2,0.0041,106.3
HSC-4,CTRPv2,0.0081,105.4
HSC-4,CTRPv2,0.016,107.7
HSC-4,CTRPv2,0.032,102.0
HSC-4,CTRPv2,0.065,103.9
HSC-4,CTRPv2,0.13,103.6
HSC-4,CTRPv2,0.26,101.3
HSC-4,CTRPv2,0.52,105.5
HSC-4,CTRPv2,1.0,108.5
HSC-4,CTRPv2,2.1,104.9
HSC-4,CTRPv2,4.2,75.24
HSC-4,CTRPv2,8.3,77.72
HSC-4,CTRPv2,17.0,38.95
HSC-4,CTRPv2,33.0,2.805
BICR 6,CTRPv2,0.001,101.8
BICR 6,CTRPv2,0.002,94.4
BICR 6,CTRPv2,0.0041,97.2
BICR 6,CTRPv2,0.0081,96.1
BICR 6,CTRPv2,0.016,101.8
BICR 6,CTRPv2,0.032,99.28
BICR 6,CTRPv2,0.065,98.24
BICR 6,CTRPv2,0.13,55.16
BICR 6,CTRPv2,0.26,62.92
BICR 6,CTRPv2,0.52,75.16
BICR 6,CTRPv2,1.0,48.49
BICR 6,CTRPv2,2.1,42.41
BICR 6,CTRPv2,4.2,3.036
BICR 6,CTRPv2,8.3,2.117
BICR 6,CTRPv2,17.0,2.631
BICR 6,CTRPv2,33.0,2.366
OE21,CTRPv2,0.001,113.3
OE21,CTRPv2,0.002,105.9
OE21,CTRPv2,0.0041,106.2
OE21,CTRPv2,0.0081,106.2
OE21,CTRPv2,0.016,116.9
OE21,CTRPv2,0.032,108.1
OE21,CTRPv2,0.065,104.5
OE21,CTRPv2,0.13,98.84
OE21,CTRPv2,0.26,97.14
OE21,CTRPv2,0.52,98.69
OE21,CTRPv2,1.0,105.6
OE21,CTRPv2,2.1,77.9
OE21,CTRPv2,4.2,24.92
OE21,CTRPv2,8.3,27.1
OE21,CTRPv2,17.0,14.5
OE21,CTRPv2,33.0,2.581
HSC-2,CTRPv2,0.001,96.83
HSC-2,CTRPv2,0.002,103.2
HSC-2,CTRPv2,0.0041,100.0
HSC-2,CTRPv2,0.0081,103.2
HSC-2,CTRPv2,0.016,103.0
HSC-2,CTRPv2,0.032,101.1
HSC-2,CTRPv2,0.065,100.2
HSC-2,CTRPv2,0.13,48.53
HSC-2,CTRPv2,0.26,15.0
HSC-2,CTRPv2,0.52,28.37
HSC-2,CTRPv2,1.0,9.517
HSC-2,CTRPv2,2.1,2.117
HSC-2,CTRPv2,4.2,1.247
HSC-2,CTRPv2,8.3,0.7345
HSC-2,CTRPv2,17.0,1.162
HSC-2,CTRPv2,33.0,0.8502
SCC-9,CTRPv2,0.001,98.9
SCC-9,CTRPv2,0.002,103.8
SCC-9,CTRPv2,0.0041,104.5
SCC-9,CTRPv2,0.0081,102.5
SCC-9,CTRPv2,0.016,103.6
SCC-9,CTRPv2,0.032,107.7
SCC-9,CTRPv2,0.065,99.5
SCC-9,CTRPv2,0.13,88.58
SCC-9,CTRPv2,0.26,59.59
SCC-9,CTRPv2,0.52,68.07
SCC-9,CTRPv2,1.0,33.98
SCC-9,CTRPv2,2.1,10.77
SCC-9,CTRPv2,4.2,4.576
SCC-9,CTRPv2,8.3,4.834
SCC-9,CTRPv2,17.0,1.664
SCC-9,CTRPv2,33.0,1.221
CAL-27,CTRPv2,0.001,102.6
CAL-27,CTRPv2,0.002,103.7
CAL-27,CTRPv2,0.0041,96.36
CAL-27,CTRPv2,0.0081,101.7
CAL-27,CTRPv2,0.016,98.98
CAL-27,CTRPv2,0.032,101.0
CAL-27,CTRPv2,0.065,99.81
CAL-27,CTRPv2,0.13,67.98
CAL-27,CTRPv2,0.26,48.91
CAL-27,CTRPv2,0.52,81.01
CAL-27,CTRPv2,1.0,15.28
CAL-27,CTRPv2,2.1,32.59
CAL-27,CTRPv2,4.2,3.761
CAL-27,CTRPv2,8.3,1.371
CAL-27,CTRPv2,17.0,2.527
CAL-27,CTRPv2,33.0,1.189
FADU,CTRPv2,0.001,85.71
FADU,CTRPv2,0.002,86.19
FADU,CTRPv2,0.0041,103.0
FADU,CTRPv2,0.0081,98.88
FADU,CTRPv2,0.016,93.09
FADU,CTRPv2,0.032,89.88
FADU,CTRPv2,0.065,102.1
FADU,CTRPv2,0.13,102.9
FADU,CTRPv2,0.26,95.55
FADU,CTRPv2,0.52,98.26
FADU,CTRPv2,1.0,97.08
FADU,CTRPv2,2.1,89.51
FADU,CTRPv2,4.2,53.79
FADU,CTRPv2,8.3,89.1
FADU,CTRPv2,17.0,27.33
FADU,CTRPv2,33.0,1.567
SW579,CTRPv2,0.001,104.9
SW579,CTRPv2,0.002,106.3
SW579,CTRPv2,0.0041,105.6
SW579,CTRPv2,0.0081,102.6
SW579,CTRPv2,0.016,105.1
SW579,CTRPv2,0.032,103.7
SW579,CTRPv2,0.065,103.0
SW579,CTRPv2,0.13,96.45
SW579,CTRPv2,0.26,86.69
SW579,CTRPv2,0.52,98.71
SW579,CTRPv2,1.0,31.34
SW579,CTRPv2,2.1,2.748
SW579,CTRPv2,4.2,1.782
SW579,CTRPv2,8.3,1.182
SW579,CTRPv2,17.0,1.212
SW579,CTRPv2,33.0,0.9278
PE/CA-PJ49,CTRPv2,0.001,101.4
PE/CA-PJ49,CTRPv2,0.002,100.4
PE/CA-PJ49,CTRPv2,0.0041,101.9
PE/CA-PJ49,CTRPv2,0.0081,97.47
PE/CA-PJ49,CTRPv2,0.016,101.0
PE/CA-PJ49,CTRPv2,0.032,103.9
PE/CA-PJ49,CTRPv2,0.065,99.97
PE/CA-PJ49,CTRPv2,0.13,107.4
PE/CA-PJ49,CTRPv2,0.26,97.05
PE/CA-PJ49,CTRPv2,0.52,100.1
PE/CA-PJ49,CTRPv2,1.0,98.49
PE/CA-PJ49,CTRPv2,2.1,94.26
PE/CA-PJ49,CTRPv2,4.2,39.84
PE/CA-PJ49,CTRPv2,8.3,42.92
PE/CA-PJ49,CTRPv2,17.0,5.668
PE/CA-PJ49,CTRPv2,33.0,1.697
PE/CA-PJ41 (clone D2),CTRPv2,0.001,102.2
PE/CA-PJ41 (clone D2),CTRPv2,0.002,102.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.27
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,95.3
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.7
PE/CA-PJ41 (clone D2),CTRPv2,0.032,110.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,97.29
PE/CA-PJ41 (clone D2),CTRPv2,0.13,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,89.95
PE/CA-PJ41 (clone D2),CTRPv2,0.52,92.53
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.36
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.07
PE/CA-PJ41 (clone D2),CTRPv2,4.2,58.48
PE/CA-PJ41 (clone D2),CTRPv2,8.3,74.5
PE/CA-PJ41 (clone D2),CTRPv2,17.0,55.95
PE/CA-PJ41 (clone D2),CTRPv2,33.0,3.312
PE/CA-PJ15,CTRPv2,0.001,109.8
PE/CA-PJ15,CTRPv2,0.002,104.8
PE/CA-PJ15,CTRPv2,0.0041,106.2
PE/CA-PJ15,CTRPv2,0.0081,104.0
PE/CA-PJ15,CTRPv2,0.016,105.5
PE/CA-PJ15,CTRPv2,0.032,115.1
PE/CA-PJ15,CTRPv2,0.065,103.1
PE/CA-PJ15,CTRPv2,0.13,111.5
PE/CA-PJ15,CTRPv2,0.26,101.1
PE/CA-PJ15,CTRPv2,0.52,101.5
PE/CA-PJ15,CTRPv2,1.0,99.57
PE/CA-PJ15,CTRPv2,2.1,93.82
PE/CA-PJ15,CTRPv2,4.2,78.87
PE/CA-PJ15,CTRPv2,8.3,88.45
PE/CA-PJ15,CTRPv2,17.0,43.09
PE/CA-PJ15,CTRPv2,33.0,2.38
PE/CA-PJ34 (clone C12),CTRPv2,0.001,108.2
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,109.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.88
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.52
PE/CA-PJ34 (clone C12),CTRPv2,0.52,99.62
PE/CA-PJ34 (clone C12),CTRPv2,1.0,94.37
PE/CA-PJ34 (clone C12),CTRPv2,2.1,88.87
PE/CA-PJ34 (clone C12),CTRPv2,4.2,31.32
PE/CA-PJ34 (clone C12),CTRPv2,8.3,26.62
PE/CA-PJ34 (clone C12),CTRPv2,17.0,11.27
PE/CA-PJ34 (clone C12),CTRPv2,33.0,1.355
BICR 18,CTRPv2,0.001,110.8
BICR 18,CTRPv2,0.002,110.2
BICR 18,CTRPv2,0.0041,102.4
BICR 18,CTRPv2,0.0081,103.0
BICR 18,CTRPv2,0.016,95.67
BICR 18,CTRPv2,0.032,108.7
BICR 18,CTRPv2,0.065,103.4
BICR 18,CTRPv2,0.13,105.1
BICR 18,CTRPv2,0.26,88.62
BICR 18,CTRPv2,0.52,101.7
BICR 18,CTRPv2,1.0,88.13
BICR 18,CTRPv2,2.1,36.38
BICR 18,CTRPv2,4.2,28.32
BICR 18,CTRPv2,8.3,31.13
BICR 18,CTRPv2,17.0,14.09
BICR 18,CTRPv2,33.0,1.565
BICR 22,CTRPv2,0.001,101.8
BICR 22,CTRPv2,0.002,103.2
BICR 22,CTRPv2,0.0041,92.05
BICR 22,CTRPv2,0.0081,98.32
BICR 22,CTRPv2,0.016,92.65
BICR 22,CTRPv2,0.032,98.51
BICR 22,CTRPv2,0.065,99.94
BICR 22,CTRPv2,0.13,96.79
BICR 22,CTRPv2,0.26,94.78
BICR 22,CTRPv2,0.52,100.1
BICR 22,CTRPv2,1.0,107.2
BICR 22,CTRPv2,2.1,76.91
BICR 22,CTRPv2,4.2,29.03
BICR 22,CTRPv2,8.3,33.42
BICR 22,CTRPv2,17.0,18.53
BICR 22,CTRPv2,33.0,1.119
BICR 31,CTRPv2,0.001,102.3
BICR 31,CTRPv2,0.002,106.6
BICR 31,CTRPv2,0.0041,103.8
BICR 31,CTRPv2,0.0081,106.9
BICR 31,CTRPv2,0.016,104.8
BICR 31,CTRPv2,0.032,105.9
BICR 31,CTRPv2,0.065,103.1
BICR 31,CTRPv2,0.13,95.98
BICR 31,CTRPv2,0.26,86.89
BICR 31,CTRPv2,0.52,94.49
BICR 31,CTRPv2,1.0,94.23
BICR 31,CTRPv2,2.1,52.44
BICR 31,CTRPv2,4.2,9.315
BICR 31,CTRPv2,8.3,8.438
BICR 31,CTRPv2,17.0,6.479
BICR 31,CTRPv2,33.0,1.088
BICR 56,CTRPv2,0.001,104.8
BICR 56,CTRPv2,0.002,105.1
BICR 56,CTRPv2,0.0041,108.1
BICR 56,CTRPv2,0.0081,103.3
BICR 56,CTRPv2,0.016,102.7
BICR 56,CTRPv2,0.032,106.2
BICR 56,CTRPv2,0.065,98.0
BICR 56,CTRPv2,0.13,103.0
BICR 56,CTRPv2,0.26,97.97
BICR 56,CTRPv2,0.52,103.6
BICR 56,CTRPv2,1.0,103.2
BICR 56,CTRPv2,2.1,87.98
BICR 56,CTRPv2,4.2,37.77
BICR 56,CTRPv2,8.3,46.51
BICR 56,CTRPv2,17.0,8.759
BICR 56,CTRPv2,33.0,3.704
CAL-33,CTRPv2,0.001,101.1
CAL-33,CTRPv2,0.002,96.52
CAL-33,CTRPv2,0.0041,104.1
CAL-33,CTRPv2,0.0081,100.4
CAL-33,CTRPv2,0.016,96.48
CAL-33,CTRPv2,0.032,93.18
CAL-33,CTRPv2,0.065,95.69
CAL-33,CTRPv2,0.13,98.66
CAL-33,CTRPv2,0.26,94.76
CAL-33,CTRPv2,0.52,98.9
CAL-33,CTRPv2,1.0,85.68
CAL-33,CTRPv2,2.1,33.67
CAL-33,CTRPv2,4.2,2.055
CAL-33,CTRPv2,8.3,1.188
CAL-33,CTRPv2,17.0,1.325
CAL-33,CTRPv2,33.0,0.7672
BICR 16,CTRPv2,0.001,89.51
BICR 16,CTRPv2,0.002,97.57
BICR 16,CTRPv2,0.0041,80.11
BICR 16,CTRPv2,0.0081,90.25
BICR 16,CTRPv2,0.016,94.15
BICR 16,CTRPv2,0.032,84.89
BICR 16,CTRPv2,0.065,85.29
BICR 16,CTRPv2,0.13,84.92
BICR 16,CTRPv2,0.26,96.74
BICR 16,CTRPv2,0.52,95.77
BICR 16,CTRPv2,1.0,98.18
BICR 16,CTRPv2,2.1,94.67
BICR 16,CTRPv2,4.2,37.53
BICR 16,CTRPv2,8.3,37.6
BICR 16,CTRPv2,17.0,4.802
BICR 16,CTRPv2,33.0,1.613
SCC-4,CTRPv2,0.001,113.8
SCC-4,CTRPv2,0.002,107.3
SCC-4,CTRPv2,0.0041,109.5
SCC-4,CTRPv2,0.0081,103.7
SCC-4,CTRPv2,0.016,109.0
SCC-4,CTRPv2,0.032,121.4
SCC-4,CTRPv2,0.065,99.19
SCC-4,CTRPv2,0.13,120.9
SCC-4,CTRPv2,0.26,78.71
SCC-4,CTRPv2,0.52,88.12
SCC-4,CTRPv2,1.0,32.42
SCC-4,CTRPv2,2.1,8.387
SCC-4,CTRPv2,4.2,6.588
SCC-4,CTRPv2,8.3,6.132
SCC-4,CTRPv2,17.0,5.304
SCC-4,CTRPv2,33.0,2.953
