Dataset,Dose,Response
CCLE,0.0025,114.3
CCLE,0.008,98.4
CCLE,0.025,102.44
CCLE,0.08,93.7
CCLE,0.25,104.63
CCLE,0.8,92.1
CCLE,2.53,98.9
CCLE,8.0,61.0
gCSI,0.003056,102.908
gCSI,0.009167,95.9375
gCSI,0.0275,114.814
gCSI,0.0825,120.706
gCSI,0.2475,100.017
gCSI,0.7425,98.1568
gCSI,2.22222,88.0181
gCSI,6.66667,77.1012
gCSI,20.0,36.1355
CTRPv2,0.002,104.5
CTRPv2,0.0041,84.89
CTRPv2,0.0081,95.28
CTRPv2,0.016,98.79
CTRPv2,0.032,96.12
CTRPv2,0.065,95.65
CTRPv2,0.13,95.65
CTRPv2,0.26,99.63
CTRPv2,0.52,93.09
CTRPv2,1.0,94.63
CTRPv2,2.1,99.05
CTRPv2,4.2,103.7
CTRPv2,8.3,66.17
CTRPv2,17.0,79.93
CTRPv2,33.0,68.13
CTRPv2,66.0,87.11
