Dataset,Dose,Response
GDSC1000,0.0078125,94.4127
GDSC1000,0.015625,83.9272
GDSC1000,0.03125,126.993
GDSC1000,0.0625,103.034
GDSC1000,0.125,96.0972
GDSC1000,0.25,89.4188
GDSC1000,0.5,72.2744
GDSC1000,1.0,51.3525
GDSC1000,2.0,45.1031
CTRPv2,0.002,95.77
CTRPv2,0.0041,96.45
CTRPv2,0.0081,97.29
CTRPv2,0.016,98.43
CTRPv2,0.032,98.57
CTRPv2,0.065,100.3
CTRPv2,0.13,99.78
CTRPv2,0.26,99.68
CTRPv2,0.52,102.3
CTRPv2,1.0,96.1
CTRPv2,2.1,93.11
CTRPv2,4.2,79.53
CTRPv2,8.3,83.25
CTRPv2,17.0,78.01
CTRPv2,33.0,76.58
CTRPv2,66.0,76.18
