Dataset,Dose,Response
CTRPv2 rep 1,0.0011,90.95
CTRPv2 rep 1,0.0023,96.89
CTRPv2 rep 1,0.0045,91.37
CTRPv2 rep 1,0.009,100.8
CTRPv2 rep 1,0.018,96.29
CTRPv2 rep 1,0.036,95.55
CTRPv2 rep 1,0.072,99.44
CTRPv2 rep 1,0.14,102.4
CTRPv2 rep 1,0.29,102.8
CTRPv2 rep 1,0.58,104.9
CTRPv2 rep 1,2.3,71.06
CTRPv2 rep 1,4.6,50.98
CTRPv2 rep 1,9.2,59.06
CTRPv2 rep 1,18.0,48.97
CTRPv2 rep 1,37.0,25.48
CTRPv2 rep 2,0.0011,122.2
CTRPv2 rep 2,0.0023,114.4
CTRPv2 rep 2,0.0045,116.0
CTRPv2 rep 2,0.009,121.6
CTRPv2 rep 2,0.018,121.7
CTRPv2 rep 2,0.036,125.9
CTRPv2 rep 2,0.072,114.3
CTRPv2 rep 2,0.14,119.2
CTRPv2 rep 2,0.29,121.8
CTRPv2 rep 2,0.58,111.6
CTRPv2 rep 2,1.2,106.5
CTRPv2 rep 2,2.3,96.84
CTRPv2 rep 2,4.6,79.69
CTRPv2 rep 2,9.2,76.88
CTRPv2 rep 2,18.0,53.58
CTRPv2 rep 2,37.0,21.26
