Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.083
GDSC1000 rep 1,0.15625,96.9621
GDSC1000 rep 1,0.625,91.7587
GDSC1000 rep 1,2.5,87.4123
GDSC1000 rep 1,10.0,67.7538
GDSC1000 rep 2,0.00195312,104.548
GDSC1000 rep 2,0.00390625,69.0927
GDSC1000 rep 2,0.0078125,121.817
GDSC1000 rep 2,0.015625,87.5559
GDSC1000 rep 2,0.03125,94.2003
GDSC1000 rep 2,0.0625,78.8129
GDSC1000 rep 2,0.125,78.2574
GDSC1000 rep 2,0.25,62.3522
GDSC1000 rep 2,0.5,71.8839
CTRPv2,0.002,108.9
CTRPv2,0.0041,102.5
CTRPv2,0.016,101.9
CTRPv2,0.032,99.67
CTRPv2,0.065,94.38
CTRPv2,0.13,98.83
CTRPv2,0.26,92.93
CTRPv2,0.52,51.15
CTRPv2,1.0,94.6
CTRPv2,4.2,86.22
CTRPv2,8.3,19.99
CTRPv2,17.0,16.08
CTRPv2,33.0,8.46
CTRPv2,66.0,1.827
