Dataset,Dose,Response
GDSC1000 rep 1,0.02,91.3341
GDSC1000 rep 1,0.04,83.0846
GDSC1000 rep 1,0.08,52.2236
GDSC1000 rep 1,0.16,68.5406
GDSC1000 rep 1,0.32,79.2008
GDSC1000 rep 1,0.64,78.4299
GDSC1000 rep 1,1.28,75.2004
GDSC1000 rep 1,2.56,62.4572
GDSC1000 rep 1,5.12,63.0074
GDSC1000 rep 2,0.0195312,78.3894
GDSC1000 rep 2,0.0390625,83.3915
GDSC1000 rep 2,0.078125,70.96
GDSC1000 rep 2,0.15625,81.0341
GDSC1000 rep 2,0.3125,75.8309
GDSC1000 rep 2,0.625,65.8188
GDSC1000 rep 2,1.25,67.666
GDSC1000 rep 2,2.5,50.895
GDSC1000 rep 2,5.0,40.6431
