Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,87.0
CCLE,0.025,80.0
CCLE,0.08,114.1
CCLE,0.25,89.0
CCLE,0.8,110.2
CCLE,2.53,61.0
CCLE,8.0,58.0
FIMM,0.001,102.691
FIMM,0.01,99.6899
FIMM,0.1,102.321
FIMM,1.0,95.038
FIMM,10.0,18.7879
CTRPv2,0.002,97.34
CTRPv2,0.0041,99.34
CTRPv2,0.0081,90.53
CTRPv2,0.016,97.58
CTRPv2,0.032,98.27
CTRPv2,0.065,103.9
CTRPv2,0.13,100.6
CTRPv2,0.26,101.9
CTRPv2,0.52,90.1
CTRPv2,1.0,86.64
CTRPv2,2.1,82.35
CTRPv2,4.2,79.74
CTRPv2,8.3,68.1
CTRPv2,17.0,45.97
CTRPv2,33.0,10.25
