Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,CTRPv2,16.310,12.1,12.1,0.000,0.154
MEL-HO,CTRPv2,16.787,11.5,11.5,0.000,0.159
SK-MEL-1,CTRPv2,16.368,12,12,0.000,0.155
Hs 944.T,CTRPv2,17.688,10.3,10.2,1.225,0.168
MEL-JUSO,CTRPv2,16.694,11.6,11.6,0.000,0.158
SK-MEL-31,CTRPv2,14.997,13.6,13.5,1.669,0.141
SK-MEL-5,CTRPv2,10.049,23.3,23.3,0.000,0.0919
IPC-298,CTRPv2,10.334,22.6,22.6,0.000,0.0947
SK-MEL-30,CTRPv2,11.210,20.6,20.6,0.000,0.103
A375,CTRPv2,16.810,11.5,11.5,0.000,0.159
WM1799,CTRPv2,16.320,12.1,12.1,0.000,0.155
WM-793,CTRPv2,16.430,11.9,11.9,0.000,0.156
G-361,CTRPv2,16.189,12.3,12.3,0.000,0.153
Hs 852.T,CTRPv2,23.111,6.04,6.04,0.000,0.209
Hs 936.T,CTRPv2,12.885,17.3,17.3,0.000,0.12
COLO-800,CTRPv2,17.195,10.9,10.9,0.881,0.163
K029AX,CTRPv2,11.777,19.4,19.4,0.000,0.109
COLO-829,CTRPv2,12.181,18.8,18.8,0.000,0.11
IGR-1,CTRPv2,21.730,6.58,6.49,2.500,0.208
SH-4,CTRPv2,22.174,6.54,6.53,0.296,0.209
A253,CTRPv2,4.921,N/A,13.9,67.081,0.0327
C32,CTRPv2,31.635,920,920,0.000,0
HT-144,CTRPv2,23.197,5.91,5.91,0.000,0.223
Hs 294T,CTRPv2,23.081,5.98,5.98,0.000,0.222
SK-MEL-2,CTRPv2,18.484,9.65,9.65,0.000,0.176
A101D,CTRPv2,23.826,5.53,5.53,0.000,0.23
A2058,CTRPv2,16.503,11.9,11.9,0.000,0.156
COLO-792,CTRPv2,26.326,4.22,4.2,0.530,0.254
HMCB,CTRPv2,16.486,11.9,11.9,0.000,0.156
IGR-39,CTRPv2,10.550,22.1,22.1,0.000,0.0969
Mewo,CTRPv2,21.185,7.16,7.13,0.974,0.203
WM-115,CTRPv2,23.067,5.99,5.99,0.000,0.222
WM-266-4,CTRPv2,16.949,11.3,11.3,0.000,0.161
Hs 895.T,CTRPv2,11.452,20.1,20.1,0.000,0.106
SK-MEL-24,CTRPv2,24.621,5.09,5.09,0.000,0.238
RVH-421,CTRPv2,10.426,22.4,22.4,0.000,0.0956
Hs 839.T,CTRPv2,8.469,25.9,23.9,13.545,0.075
WM-88,CTRPv2,19.005,8.93,8.87,1.495,0.181
WM-983B,CTRPv2,20.254,7.96,7.94,0.546,0.191
CJM,CTRPv2,12.477,18,18,0.000,0.116
SK-MEL-3,CTRPv2,10.908,21.3,21.3,0.000,0.1
IGR-37,CTRPv2,11.338,20.3,20.3,0.000,0.105
Hs 934.T,CTRPv2,26.572,4.39,4.39,0.000,0.233
Hs 688(A).T,CTRPv2,15.915,12.5,12.4,0.938,0.15
Hs 940.T,CTRPv2,19.422,8.69,8.66,0.482,0.185
