Dataset,Dose,Response
GDSC1000,0.00025,112.86
GDSC1000,0.0005,116.964
GDSC1000,0.001,112.882
GDSC1000,0.002,103.882
GDSC1000,0.004,48.4537
GDSC1000,0.008,16.3607
GDSC1000,0.016,17.9672
GDSC1000,0.032,12.8254
GDSC1000,0.064,13.4815
GRAY rep 1,0.000119,99.9352
GRAY rep 1,0.000593,88.1182
GRAY rep 1,0.00297,102.689
GRAY rep 1,0.0148,73.0618
GRAY rep 1,0.0742,38.5662
GRAY rep 1,0.371,25.8179
GRAY rep 1,1.85,26.087
GRAY rep 1,9.27,28.5762
GRAY rep 1,46.4,2.89593
GRAY rep 2,0.000119,97.0791
GRAY rep 2,0.000593,93.6499
GRAY rep 2,0.00297,106.527
GRAY rep 2,0.0148,36.5374
GRAY rep 2,0.0742,33.7859
GRAY rep 2,0.371,27.4674
GRAY rep 2,1.85,26.6319
GRAY rep 2,9.27,28.9963
GRAY rep 2,46.4,3.1864
GRAY rep 3,0.000822,97.9198
GRAY rep 3,0.00411,76.4464
GRAY rep 3,0.0205,27.6784
GRAY rep 3,0.103,20.9312
GRAY rep 3,0.514,20.6067
GRAY rep 3,2.57,20.6079
GRAY rep 3,12.8,19.4827
GRAY rep 3,64.2,3.22239
GRAY rep 3,321.0,3.03945
