Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,27.207,1.46,1.16,19.143,0.237
KYSE-150,CCLE,3.071,10,10,0.000,0
KYSE-180,CCLE,12.772,5.07,2.11,31.561,0.0892
KYSE-30,CCLE,7.684,N/A,0.812,73.187,0.0369
KYSE-410,CCLE,15.849,3.2,3.2,0.000,0.117
KYSE-450,CCLE,15.629,2.03,1.36,29.213,0.131
KYSE-510,CCLE,2.312,N/A,2.13,85.921,0.00454
KYSE-520,CCLE,12.091,3.61,1.81,35.902,0.093
KYSE-70,CCLE,15.820,3.85,3.85,0.000,0.111
OE33,CCLE,12.029,24.4,24.4,0.000,0
TE-1,CCLE,8.497,9.89,9.89,0.000,0
TE-15,CCLE,29.802,1.01,1.01,0.000,0.237
TE-5,CCLE,13.245,5.58e+03,5.58e+03,0.000,0
TE-9,CCLE,7.718,N/A,2.29,50.325,0.0585
COLO-680N,CTRPv2,18.178,10.7,10.7,0.000,0.13
KYSE-140,CTRPv2,27.631,3.08,1.48,18.425,0.219
KYSE-180,CTRPv2,14.700,72.3,17.1,23.709,0.0831
TE-10,CTRPv2,15.113,11.3,11.3,0.000,0.112
TE-4,CTRPv2,30.437,3.01,3.01,0.000,0.265
TE-9,CTRPv2,8.582,17.6,17.6,0.000,0.0642
TE-6,CTRPv2,18.686,4.41,1.6,47.756,0.159
TE-8,CTRPv2,29.564,3.44,3.44,0.000,0.253
KYSE-410,CTRPv2,21.352,8.2,8.2,0.000,0.178
TE-1,CTRPv2,13.179,13.9,13.9,0.000,0.0955
KYSE-70,CTRPv2,14.168,10.6,10.6,0.000,0.11
TE-5,CTRPv2,25.994,5.05,5.05,0.000,0.22
EC-GI-10,CTRPv2,25.899,5.97,5.62,1.875,0.209
KYSE-450,CTRPv2,13.894,14.4,14.4,0.000,0.0984
KYSE-520,CTRPv2,18.067,7.33,7.33,0.000,0.143
OE19,CTRPv2,10.156,17.6,17.6,0.000,0.0726
OE33,CTRPv2,4.515,24.3,24.3,0.000,0.033
TE-11,CTRPv2,30.331,2.94,2.94,0.000,0.269
TE-15,CTRPv2,27.664,1.39,0.651,37.695,0.242
KYSE-30,CTRPv2,16.444,25.4,25.4,0.000,0.114
KYSE-510,CTRPv2,4.672,42.2,42.2,0.000,0.0385
KYSE-150,CTRPv2,10.034,32.2,32.2,0.000,0.073
TE-14,CTRPv2,25.323,5.83,5.83,0.000,0.209
