Dataset,Dose,Response
GDSC1000,0.0390625,107.524
GDSC1000,0.078125,83.8157
GDSC1000,0.15625,109.728
GDSC1000,0.3125,102.053
GDSC1000,0.625,91.2645
GDSC1000,1.25,101.443
GDSC1000,2.5,87.753
GDSC1000,5.0,74.8647
GDSC1000,10.0,57.2276
CTRPv2,0.001,96.64
CTRPv2,0.002,98.41
CTRPv2,0.0041,96.47
CTRPv2,0.0081,90.95
CTRPv2,0.016,95.12
CTRPv2,0.032,95.47
CTRPv2,0.065,91.92
CTRPv2,0.13,97.27
CTRPv2,0.26,94.55
CTRPv2,0.52,95.93
CTRPv2,1.0,93.66
CTRPv2,2.1,89.43
CTRPv2,4.2,91.56
CTRPv2,8.3,91.01
CTRPv2,17.0,89.13
CTRPv2,33.0,65.08
