Dataset,Dose,Response
GDSC1000,0.0390625,103.305
GDSC1000,0.078125,96.0728
GDSC1000,0.15625,84.9064
GDSC1000,0.3125,70.4311
GDSC1000,0.625,42.5213
GDSC1000,1.25,14.7727
GDSC1000,2.5,9.41433
GDSC1000,5.0,8.71675
GDSC1000,10.0,8.50528
GRAY rep 1,0.048,106.536
GRAY rep 1,0.24,103.215
GRAY rep 1,1.2,104.758
GRAY rep 1,6.0,96.5636
GRAY rep 1,30.0,90.0903
GRAY rep 1,150.0,15.5189
GRAY rep 1,750.0,3.73027
GRAY rep 1,3750.0,3.70077
GRAY rep 1,18700.0,3.7781
GRAY rep 2,0.048,103.87
GRAY rep 2,0.24,101.138
GRAY rep 2,1.2,103.784
GRAY rep 2,6.0,97.0548
GRAY rep 2,30.0,81.9388
GRAY rep 2,150.0,14.3811
GRAY rep 2,750.0,3.70447
GRAY rep 2,3750.0,3.38134
GRAY rep 2,18700.0,2.89735
GRAY rep 3,0.048,97.6615
GRAY rep 3,0.24,102.8
GRAY rep 3,1.2,99.6149
GRAY rep 3,6.0,98.017
GRAY rep 3,30.0,84.5359
GRAY rep 3,150.0,15.4735
GRAY rep 3,750.0,3.18572
GRAY rep 3,3750.0,2.74812
GRAY rep 3,18700.0,2.45055
CTRPv2,0.001,112.2
CTRPv2,0.002,114.0
CTRPv2,0.0041,116.7
CTRPv2,0.0081,114.1
CTRPv2,0.016,111.9
CTRPv2,0.032,117.9
CTRPv2,0.065,113.1
CTRPv2,0.13,110.6
CTRPv2,0.26,110.2
CTRPv2,0.52,117.3
CTRPv2,1.0,98.59
CTRPv2,2.1,89.92
CTRPv2,4.2,25.68
CTRPv2,8.3,7.461
CTRPv2,17.0,4.51
CTRPv2,33.0,4.62
