Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,109.142
GDSC1000 rep 1,0.0390625,119.136
GDSC1000 rep 1,0.078125,112.203
GDSC1000 rep 1,0.15625,112.727
GDSC1000 rep 1,0.3125,110.244
GDSC1000 rep 1,0.625,105.338
GDSC1000 rep 1,1.25,111.818
GDSC1000 rep 1,2.5,103.229
GDSC1000 rep 1,5.0,99.022
GDSC1000 rep 2,0.0390625,96.4107
GDSC1000 rep 2,0.15625,94.733
GDSC1000 rep 2,0.625,99.9752
GDSC1000 rep 2,2.5,96.8895
GDSC1000 rep 2,10.0,100.372
CTRPv2,0.0045,102.2
CTRPv2,0.009,106.5
CTRPv2,0.018,102.6
CTRPv2,0.036,88.0
CTRPv2,0.072,109.0
CTRPv2,0.14,98.15
CTRPv2,0.29,103.5
CTRPv2,0.58,90.8
CTRPv2,1.2,96.48
CTRPv2,2.3,105.2
CTRPv2,4.6,98.44
CTRPv2,9.2,95.55
CTRPv2,18.0,79.28
CTRPv2,37.0,69.0
CTRPv2,74.0,71.26
CTRPv2,150.0,46.59
