Dataset,Dose,Response
CTRPv2 rep 1,0.0011,106.4
CTRPv2 rep 1,0.0023,104.8
CTRPv2 rep 1,0.0045,106.1
CTRPv2 rep 1,0.009,109.0
CTRPv2 rep 1,0.018,102.9
CTRPv2 rep 1,0.036,108.1
CTRPv2 rep 1,0.072,104.8
CTRPv2 rep 1,0.14,103.2
CTRPv2 rep 1,0.29,103.8
CTRPv2 rep 1,0.58,98.92
CTRPv2 rep 1,1.2,107.6
CTRPv2 rep 1,2.3,111.3
CTRPv2 rep 1,4.6,89.35
CTRPv2 rep 1,9.2,90.51
CTRPv2 rep 1,18.0,75.37
CTRPv2 rep 1,37.0,42.04
CTRPv2 rep 2,0.0011,104.2
CTRPv2 rep 2,0.0023,102.6
CTRPv2 rep 2,0.0045,104.5
CTRPv2 rep 2,0.009,107.5
CTRPv2 rep 2,0.018,107.6
CTRPv2 rep 2,0.036,106.4
CTRPv2 rep 2,0.072,104.4
CTRPv2 rep 2,0.14,110.2
CTRPv2 rep 2,0.29,108.2
CTRPv2 rep 2,0.58,108.0
CTRPv2 rep 2,1.2,107.7
CTRPv2 rep 2,2.3,114.2
CTRPv2 rep 2,4.6,99.82
CTRPv2 rep 2,9.2,94.83
CTRPv2 rep 2,18.0,83.26
CTRPv2 rep 2,37.0,51.6
