Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,84.0
CCLE,0.025,102.95
CCLE,0.08,103.69
CCLE,0.25,113.4
CCLE,0.8,115.1
CCLE,2.53,100.94
CCLE,8.0,92.5
GDSC1000 rep 1,0.015625,90.8073
GDSC1000 rep 1,0.03125,91.2576
GDSC1000 rep 1,0.0625,107.622
GDSC1000 rep 1,0.125,105.569
GDSC1000 rep 1,0.25,98.785
GDSC1000 rep 1,0.5,98.3916
GDSC1000 rep 1,1.0,74.0599
GDSC1000 rep 1,2.0,69.736
GDSC1000 rep 1,4.0,78.2507
GDSC1000 rep 2,0.015625,88.0853
GDSC1000 rep 2,0.0625,93.763
GDSC1000 rep 2,0.25,91.8478
GDSC1000 rep 2,1.0,79.6447
GDSC1000 rep 2,4.0,89.4478
CTRPv2,0.0081,93.28
CTRPv2,0.016,95.0
CTRPv2,0.032,94.27
CTRPv2,0.065,94.72
CTRPv2,0.13,97.46
CTRPv2,0.26,102.5
CTRPv2,0.52,95.1
CTRPv2,1.0,100.6
CTRPv2,2.1,91.03
CTRPv2,4.2,93.02
CTRPv2,8.3,92.14
CTRPv2,17.0,89.95
CTRPv2,33.0,63.84
CTRPv2,66.0,69.5
CTRPv2,130.0,66.2
CTRPv2,270.0,48.82
