Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.97
CTRPv2 rep 1,0.0081,96.73
CTRPv2 rep 1,0.016,92.66
CTRPv2 rep 1,0.032,95.76
CTRPv2 rep 1,0.065,94.29
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,76.89
CTRPv2 rep 1,0.52,75.13
CTRPv2 rep 1,1.0,80.5
CTRPv2 rep 1,2.1,61.48
CTRPv2 rep 1,4.2,46.72
CTRPv2 rep 1,8.3,45.39
CTRPv2 rep 1,17.0,50.56
CTRPv2 rep 1,33.0,43.64
CTRPv2 rep 1,66.0,41.02
CTRPv2 rep 2,0.002,98.27
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,103.9
CTRPv2 rep 2,0.016,101.0
CTRPv2 rep 2,0.032,97.19
CTRPv2 rep 2,0.13,57.97
CTRPv2 rep 2,0.26,51.61
CTRPv2 rep 2,0.52,57.42
CTRPv2 rep 2,1.0,48.08
CTRPv2 rep 2,2.1,56.17
CTRPv2 rep 2,4.2,40.71
CTRPv2 rep 2,8.3,42.83
CTRPv2 rep 2,17.0,46.96
CTRPv2 rep 2,33.0,25.65
CTRPv2 rep 2,66.0,27.81
CTRPv2 rep 3,0.002,105.9
CTRPv2 rep 3,0.0041,103.4
CTRPv2 rep 3,0.0081,109.1
CTRPv2 rep 3,0.016,106.4
CTRPv2 rep 3,0.032,103.8
CTRPv2 rep 3,0.065,98.69
CTRPv2 rep 3,0.13,67.85
CTRPv2 rep 3,0.26,64.75
CTRPv2 rep 3,0.52,57.88
CTRPv2 rep 3,1.0,49.46
CTRPv2 rep 3,2.1,47.94
CTRPv2 rep 3,4.2,39.94
CTRPv2 rep 3,8.3,37.72
CTRPv2 rep 3,17.0,40.57
CTRPv2 rep 3,33.0,39.66
CTRPv2 rep 3,66.0,41.73
