Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,41.736,0.601,0.581,2.467,0.393
SNU-182,CTRPv2,17.784,6.16,4.15,25.764,0.154
Hep 3B2.1-7,CTRPv2,22.039,1.89e+05,1.89e+05,0.000,0
SNU-761,CTRPv2,2.161,49.4,49.4,0.000,0.0129
SNU-886,CTRPv2,86.298,0.00019,0.00013,10.008,0.848
SNU-398,CTRPv2,25.560,1.05e+03,0.252,49.625,0.186
HUH-6-clone5,CTRPv2,5.387,N/A,9.33,66.625,0.0345
Hep G2,CTRPv2,6.512,N/A,4.64,72.949,0.0255
SNU-449,CTRPv2,0.146,99.9,99.9,0.000,0
JHH-4,CTRPv2,5.040,N/A,0.00987,89.920,0
SK-HEP-1,CTRPv2,7.123,N/A,4.41,69.442,0.0481
JHH-6,CTRPv2,0.176,95.2,95.2,0.000,0
PLC-PRF-5,CTRPv2,6.153,72.9,72.9,0.000,0
JHH-2,CTRPv2,46.507,0.306,0.256,8.159,0.427
HLF,CTRPv2,16.245,5.37,4.16,31.952,0.146
JHH-1,CTRPv2,10.787,6.67,3.65,45.527,0.0904
huH-1,CTRPv2,1.855,N/A,4.44,92.022,0
JHH-5,CTRPv2,24.831,3.78,3.68,1.753,0.222
SNU-387,CTRPv2,16.413,20.2,8.47,21.753,0.115
