Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,91.7
A2058,CCLE,0.008,97.2
A2058,CCLE,0.025,89.0
A2058,CCLE,0.08,98.6
A2058,CCLE,0.25,101.59
A2058,CCLE,0.8,101.09
A2058,CCLE,2.53,97.9
A2058,CCLE,8.0,52.0
A253,CCLE,0.0025,98.8
A253,CCLE,0.008,96.8
A253,CCLE,0.025,95.9
A253,CCLE,0.08,101.82
A253,CCLE,0.25,111.9
A253,CCLE,0.8,112.8
A253,CCLE,2.53,97.5
A253,CCLE,8.0,73.0
A375,CCLE,0.0025,95.2
A375,CCLE,0.008,97.0
A375,CCLE,0.025,99.0
A375,CCLE,0.08,100.31
A375,CCLE,0.25,105.53
A375,CCLE,0.8,97.3
A375,CCLE,2.53,92.3
A375,CCLE,8.0,28.0
C32,CCLE,0.0025,101.05
C32,CCLE,0.008,91.5
C32,CCLE,0.025,115.7
C32,CCLE,0.08,106.52
C32,CCLE,0.25,96.6
C32,CCLE,0.8,88.0
C32,CCLE,2.53,107.19
C32,CCLE,8.0,64.0
CHL-1,CCLE,0.0025,99.59
CHL-1,CCLE,0.008,97.7
CHL-1,CCLE,0.025,98.5
CHL-1,CCLE,0.08,99.54
CHL-1,CCLE,0.25,102.94
CHL-1,CCLE,0.8,97.8
CHL-1,CCLE,2.53,109.8
CHL-1,CCLE,8.0,75.0
COLO-679,CCLE,0.0025,95.6
COLO-679,CCLE,0.008,97.8
COLO-679,CCLE,0.025,96.7
COLO-679,CCLE,0.08,109.5
COLO-679,CCLE,0.25,108.43
COLO-679,CCLE,0.8,93.4
COLO-679,CCLE,2.53,103.08
COLO-679,CCLE,8.0,60.0
G-361,CCLE,0.0025,97.3
G-361,CCLE,0.008,107.0
G-361,CCLE,0.025,108.4
G-361,CCLE,0.08,100.24
G-361,CCLE,0.25,111.3
G-361,CCLE,0.8,104.63
G-361,CCLE,2.53,101.24
G-361,CCLE,8.0,22.0
HMCB,CCLE,0.0025,102.65
HMCB,CCLE,0.008,99.0
HMCB,CCLE,0.025,105.83
HMCB,CCLE,0.08,97.2
HMCB,CCLE,0.25,108.29
HMCB,CCLE,0.8,97.1
HMCB,CCLE,2.53,95.9
HMCB,CCLE,8.0,50.0
Hs 294T,CCLE,0.0025,86.0
Hs 294T,CCLE,0.008,102.68
Hs 294T,CCLE,0.025,101.93
Hs 294T,CCLE,0.08,111.0
Hs 294T,CCLE,0.25,95.3
Hs 294T,CCLE,0.8,101.57
Hs 294T,CCLE,2.53,71.0
Hs 294T,CCLE,8.0,52.0
Hs 695T,CCLE,0.0025,91.1
Hs 695T,CCLE,0.008,97.8
Hs 695T,CCLE,0.025,108.68
Hs 695T,CCLE,0.08,104.09
Hs 695T,CCLE,0.25,119.9
Hs 695T,CCLE,0.8,100.57
Hs 695T,CCLE,2.53,103.22
Hs 695T,CCLE,8.0,64.0
Hs 852.T,CCLE,0.0025,88.0
Hs 852.T,CCLE,0.008,94.4
Hs 852.T,CCLE,0.025,104.58
Hs 852.T,CCLE,0.08,98.0
Hs 852.T,CCLE,0.25,95.1
Hs 852.T,CCLE,0.8,96.1
Hs 852.T,CCLE,2.53,78.0
Hs 852.T,CCLE,8.0,28.0
Hs 895.T,CCLE,0.0025,104.1
Hs 895.T,CCLE,0.008,92.7
Hs 895.T,CCLE,0.025,105.38
Hs 895.T,CCLE,0.08,100.052
Hs 895.T,CCLE,0.25,111.0
Hs 895.T,CCLE,0.8,106.24
Hs 895.T,CCLE,2.53,87.0
Hs 895.T,CCLE,8.0,33.0
Hs 936.T,CCLE,0.0025,87.0
Hs 936.T,CCLE,0.008,88.0
Hs 936.T,CCLE,0.025,99.67
Hs 936.T,CCLE,0.08,98.6
Hs 936.T,CCLE,0.25,111.0
Hs 936.T,CCLE,0.8,104.27
Hs 936.T,CCLE,2.53,107.22
Hs 936.T,CCLE,8.0,77.0
Hs 939.T,CCLE,0.0025,98.9
