Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,91.62
HuCCT1,CTRPv2,0.0041,91.59
HuCCT1,CTRPv2,0.0081,104.0
HuCCT1,CTRPv2,0.016,112.4
HuCCT1,CTRPv2,0.032,112.9
HuCCT1,CTRPv2,0.065,91.68
HuCCT1,CTRPv2,0.13,66.79
HuCCT1,CTRPv2,0.26,112.6
HuCCT1,CTRPv2,0.52,58.1
HuCCT1,CTRPv2,1.0,60.75
HuCCT1,CTRPv2,2.1,33.92
HuCCT1,CTRPv2,4.2,14.71
HuCCT1,CTRPv2,8.3,15.31
HuCCT1,CTRPv2,17.0,16.83
HuCCT1,CTRPv2,33.0,17.21
HuCCT1,CTRPv2,66.0,12.73
SNU-1196,CTRPv2,0.002,104.5
SNU-1196,CTRPv2,0.0041,102.3
SNU-1196,CTRPv2,0.016,99.5
SNU-1196,CTRPv2,0.032,105.4
SNU-1196,CTRPv2,0.065,101.0
SNU-1196,CTRPv2,0.13,104.3
SNU-1196,CTRPv2,0.26,98.72
SNU-1196,CTRPv2,0.52,93.52
SNU-1196,CTRPv2,1.0,91.04
SNU-1196,CTRPv2,2.1,84.75
SNU-1196,CTRPv2,4.2,49.35
SNU-1196,CTRPv2,8.3,45.61
SNU-1196,CTRPv2,17.0,48.95
SNU-1196,CTRPv2,33.0,45.85
SNU-1196,CTRPv2,66.0,35.32
SNU-1079,CTRPv2,0.002,102.0
SNU-1079,CTRPv2,0.0041,86.43
SNU-1079,CTRPv2,0.016,92.62
SNU-1079,CTRPv2,0.032,110.7
SNU-1079,CTRPv2,0.065,106.1
SNU-1079,CTRPv2,0.13,81.5
SNU-1079,CTRPv2,0.26,82.9
SNU-1079,CTRPv2,0.52,8.445
SNU-1079,CTRPv2,1.0,9.073
SNU-1079,CTRPv2,2.1,8.797
SNU-1079,CTRPv2,4.2,10.86
SNU-1079,CTRPv2,8.3,13.23
SNU-1079,CTRPv2,17.0,13.05
SNU-1079,CTRPv2,33.0,16.86
SNU-1079,CTRPv2,66.0,28.37
HuH-28,CTRPv2,0.002,101.3
HuH-28,CTRPv2,0.0041,97.82
HuH-28,CTRPv2,0.0081,99.92
HuH-28,CTRPv2,0.016,98.39
HuH-28,CTRPv2,0.032,102.4
HuH-28,CTRPv2,0.065,91.48
HuH-28,CTRPv2,0.13,102.1
HuH-28,CTRPv2,0.26,106.7
HuH-28,CTRPv2,0.52,86.58
HuH-28,CTRPv2,1.0,95.62
HuH-28,CTRPv2,2.1,82.71
HuH-28,CTRPv2,4.2,39.95
HuH-28,CTRPv2,8.3,35.35
HuH-28,CTRPv2,17.0,38.12
HuH-28,CTRPv2,33.0,28.05
HuH-28,CTRPv2,66.0,4.555
SNU-308,CTRPv2,0.002,103.2
SNU-308,CTRPv2,0.0041,99.39
SNU-308,CTRPv2,0.0081,102.6
SNU-308,CTRPv2,0.016,106.1
SNU-308,CTRPv2,0.032,100.9
SNU-308,CTRPv2,0.065,96.47
SNU-308,CTRPv2,0.13,95.49
SNU-308,CTRPv2,0.26,91.3
SNU-308,CTRPv2,0.52,79.72
SNU-308,CTRPv2,1.0,79.7
SNU-308,CTRPv2,2.1,70.7
SNU-308,CTRPv2,4.2,30.87
SNU-308,CTRPv2,8.3,19.0
SNU-308,CTRPv2,17.0,17.98
SNU-308,CTRPv2,33.0,17.49
SNU-308,CTRPv2,66.0,4.399
