Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.84
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,90.32
CTRPv2 rep 1,0.016,86.76
CTRPv2 rep 1,0.032,97.61
CTRPv2 rep 1,0.065,92.86
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,116.8
CTRPv2 rep 1,0.52,86.1
CTRPv2 rep 1,1.0,96.28
CTRPv2 rep 1,2.1,113.5
CTRPv2 rep 1,4.2,111.4
CTRPv2 rep 1,8.3,92.81
CTRPv2 rep 1,17.0,86.02
CTRPv2 rep 1,33.0,100.3
CTRPv2 rep 1,66.0,87.42
CTRPv2 rep 2,0.002,93.76
CTRPv2 rep 2,0.0041,92.71
CTRPv2 rep 2,0.0081,96.07
CTRPv2 rep 2,0.016,94.48
CTRPv2 rep 2,0.065,99.89
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,95.65
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,100.2
CTRPv2 rep 2,2.1,112.0
CTRPv2 rep 2,4.2,101.4
CTRPv2 rep 2,8.3,102.0
CTRPv2 rep 2,17.0,101.6
CTRPv2 rep 2,33.0,98.46
CTRPv2 rep 2,66.0,102.9
