Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.00051,86.1
ACC-MESO-1,CTRPv2,0.001,87.96
ACC-MESO-1,CTRPv2,0.002,87.53
ACC-MESO-1,CTRPv2,0.0041,92.03
ACC-MESO-1,CTRPv2,0.0081,87.66
ACC-MESO-1,CTRPv2,0.016,86.44
ACC-MESO-1,CTRPv2,0.032,83.74
ACC-MESO-1,CTRPv2,0.065,81.41
ACC-MESO-1,CTRPv2,0.13,88.18
ACC-MESO-1,CTRPv2,0.26,86.06
ACC-MESO-1,CTRPv2,0.52,90.98
ACC-MESO-1,CTRPv2,1.0,86.76
ACC-MESO-1,CTRPv2,2.1,76.54
ACC-MESO-1,CTRPv2,4.2,79.27
ACC-MESO-1,CTRPv2,8.3,79.84
ACC-MESO-1,CTRPv2,17.0,73.77
NCI-H28,CTRPv2,0.00051,105.9
NCI-H28,CTRPv2,0.001,107.4
NCI-H28,CTRPv2,0.002,92.17
NCI-H28,CTRPv2,0.0041,66.08
NCI-H28,CTRPv2,0.0081,89.62
NCI-H28,CTRPv2,0.016,72.24
NCI-H28,CTRPv2,0.032,96.63
NCI-H28,CTRPv2,0.065,93.86
NCI-H28,CTRPv2,0.13,87.89
NCI-H28,CTRPv2,0.26,99.72
NCI-H28,CTRPv2,0.52,93.96
NCI-H28,CTRPv2,1.0,90.47
NCI-H28,CTRPv2,2.1,84.11
NCI-H28,CTRPv2,4.2,84.08
NCI-H28,CTRPv2,8.3,64.23
NCI-H28,CTRPv2,17.0,77.02
NCI-H2452,CTRPv2,0.00051,98.39
NCI-H2452,CTRPv2,0.001,94.23
NCI-H2452,CTRPv2,0.0041,96.48
NCI-H2452,CTRPv2,0.0081,98.35
NCI-H2452,CTRPv2,0.016,96.5
NCI-H2452,CTRPv2,0.032,97.59
NCI-H2452,CTRPv2,0.065,95.95
NCI-H2452,CTRPv2,0.13,91.2
NCI-H2452,CTRPv2,0.26,94.22
NCI-H2452,CTRPv2,0.52,94.48
NCI-H2452,CTRPv2,1.0,90.97
NCI-H2452,CTRPv2,2.1,75.63
NCI-H2452,CTRPv2,4.2,82.08
NCI-H2452,CTRPv2,8.3,66.86
NCI-H2452,CTRPv2,17.0,74.49
MSTO-211H,CTRPv2,0.00051,101.6
MSTO-211H,CTRPv2,0.001,107.2
MSTO-211H,CTRPv2,0.002,89.98
MSTO-211H,CTRPv2,0.0041,114.7
MSTO-211H,CTRPv2,0.0081,86.5
MSTO-211H,CTRPv2,0.016,97.77
MSTO-211H,CTRPv2,0.032,98.71
MSTO-211H,CTRPv2,0.065,107.2
MSTO-211H,CTRPv2,0.13,89.08
MSTO-211H,CTRPv2,0.26,84.8
MSTO-211H,CTRPv2,0.52,93.42
MSTO-211H,CTRPv2,1.0,93.31
MSTO-211H,CTRPv2,2.1,103.1
MSTO-211H,CTRPv2,4.2,83.6
MSTO-211H,CTRPv2,8.3,110.0
MSTO-211H,CTRPv2,17.0,86.15
JL-1,CTRPv2,0.00051,99.43
JL-1,CTRPv2,0.001,99.88
JL-1,CTRPv2,0.002,103.2
JL-1,CTRPv2,0.0041,102.6
JL-1,CTRPv2,0.0081,99.53
JL-1,CTRPv2,0.016,100.3
JL-1,CTRPv2,0.032,102.5
JL-1,CTRPv2,0.065,100.3
JL-1,CTRPv2,0.13,99.51
JL-1,CTRPv2,0.26,104.4
JL-1,CTRPv2,0.52,103.0
JL-1,CTRPv2,1.0,101.4
JL-1,CTRPv2,2.1,97.09
JL-1,CTRPv2,4.2,99.83
JL-1,CTRPv2,8.3,95.51
JL-1,CTRPv2,17.0,96.39
IST-MES1,CTRPv2,0.00051,96.98
IST-MES1,CTRPv2,0.001,90.65
IST-MES1,CTRPv2,0.002,87.16
IST-MES1,CTRPv2,0.0041,92.51
IST-MES1,CTRPv2,0.0081,93.28
IST-MES1,CTRPv2,0.016,95.36
IST-MES1,CTRPv2,0.032,84.62
IST-MES1,CTRPv2,0.065,83.66
IST-MES1,CTRPv2,0.13,94.16
IST-MES1,CTRPv2,0.26,103.3
IST-MES1,CTRPv2,0.52,84.41
IST-MES1,CTRPv2,1.0,85.57
IST-MES1,CTRPv2,2.1,73.92
IST-MES1,CTRPv2,4.2,90.95
IST-MES1,CTRPv2,8.3,96.18
IST-MES1,CTRPv2,17.0,78.62
