Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,22.273,10.3,10.3,0.000,0
PL18,GDSC1000,0.000,N/A,0.0195,100.000,0
HPAC,GDSC1000,7.451,N/A,0.331,69.573,0.0504
KP-4,GDSC1000,5.262,N/A,1.5,51.517,0.0403
PA-TU-8988T,GDSC1000,19.251,1.16,0.349,26.786,0.142
Capan-2,GDSC1000,34.629,N/A,1e-06,65.371,0.274
BxPC-3,GDSC1000,26.982,1.56,1.56,0.000,0.206
BxPC-3,GDSC1000,14.965,1.85,1.85,0.000,0.106
DAN-G,GDSC1000,9.085,7.6,0.683,49.608,0.0685
SUIT-2,GDSC1000,21.277,0.419,0.214,25.852,0.178
CFPAC-1,GDSC1000,14.669,3.06,0.34,42.059,0.104
HuP-T3,GDSC1000,42.541,0.485,0.193,25.074,0.362
MZ1-PC,GDSC1000,17.750,0.719,0.286,32.076,0.143
AsPC-1,GDSC1000,34.771,0.991,0.421,24.050,0.277
AsPC-1,GDSC1000,27.799,0.284,0.109,22.083,0.223
Hs 766T,GDSC1000,38.210,N/A,0.0429,51.164,0.313
KP-2,GDSC1000,55.745,0.145,0.0764,12.611,0.508
DAN-G,GDSC1000,27.642,N/A,0.123,58.453,0.21
PL4,GDSC1000,30.424,1.6,0.402,34.260,0.232
MZ1-PC,GDSC1000,38.291,1.17,0.665,10.625,0.314
Panc 10.05,GDSC1000,18.618,2.54,0.283,35.212,0.129
KP-3,GDSC1000,25.867,1.49,0.525,37.169,0.201
KP-3,GDSC1000,8.366,3.72,0.874,47.251,0.0627
QGP-1,GDSC1000,22.413,N/A,0.0537,72.187,0.143
Panc 04.03,GDSC1000,32.477,2.14,1,15.000,0.25
Panc 08.13,GDSC1000,0.044,N/A,9.51,73.735,0
Hs 766T,GDSC1000,22.830,4.24,0.133,37.321,0.156
SW1990,GDSC1000,6.124,N/A,1.11,54.843,0.047
KP-2,GDSC1000,23.164,0.52,0.105,34.720,0.181
YAPC,GDSC1000,20.618,N/A,0.0376,76.543,0.124
HuP-T4,GDSC1000,50.103,0.168,0.0558,34.376,0.446
Panc 03.27,GDSC1000,15.366,1.3,0.988,10.175,0.117
PSN1,GDSC1000,55.330,0.223,0.217,1.546,0.509
CFPAC-1,GDSC1000,20.715,8.9,8.9,0.000,0
HPAF-II,GDSC1000,17.862,0.734,0.734,0.000,0.154
PA-TU-8902,GDSC1000,38.865,0.674,0.314,22.167,0.321
Panc 03.27,GDSC1000,36.477,0.803,0.594,10.620,0.298
PSN1,GDSC1000,25.573,0.292,0.283,1.848,0.23
Capan-2,GDSC1000,24.581,1.18,1.18,0.000,0.174
KP-1N,GDSC1000,12.736,N/A,0.114,62.635,0.0894
Panc 10.05,GDSC1000,24.896,N/A,1e-06,72.338,0.166
MIA-PaCa-2,GDSC1000,48.154,0.224,0.152,23.142,0.431
SU.86.86,GDSC1000,1.743,6.27,6.27,0.000,0
Panc 04.03,GDSC1000,25.086,0.594,0.0933,32.540,0.191
YAPC,GDSC1000,1.581,7.55,7.55,0.000,0
PA-TU-8902,GDSC1000,24.570,0.589,0.199,22.099,0.187
Panc 02.03,GDSC1000,20.311,0.718,0.718,0.000,0.161
SUIT-2,GDSC1000,52.202,0.241,0.183,6.568,0.469
PL4,GDSC1000,16.633,1.03,1.02,0.492,0.131
Panc 02.03,GDSC1000,52.349,0.213,0.131,16.149,0.471
KP-1N,GDSC1000,7.556,46.7,46.7,0.000,0
QGP-1,GDSC1000,12.116,N/A,0.062,69.397,0.0839
