Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.811,N/A,2.79,92.147,0
5637,GDSC1000,3.526,N/A,0.157,94.967,0
SCaBER,GDSC1000,7.400,N/A,5.9,85.200,0
TCCSUP,GDSC1000,3.509,N/A,3.75,80.259,0.0125
KU-19-19,GDSC1000,0.663,N/A,0.0366,98.674,0
HT-1376,GDSC1000,3.207,N/A,1e+06,93.586,0
RT4,GDSC1000,2.549,N/A,2.79,88.935,0.001
LB831-BLC,GDSC1000,0.117,24.8,24.8,0.017,0
SW1710,GDSC1000,9.620,N/A,0.182,86.682,0.0229
DSH1,GDSC1000,11.771,N/A,1e-06,88.229,0.0197
CAL-29,GDSC1000,0.767,15.2,15.2,0.000,0
HT-1197,GDSC1000,0.220,N/A,0.231,99.669,0
VM-CUB-1,GDSC1000,9.387,19.9,19.9,0.000,0
BFTC-905,GDSC1000,2.828,11.9,11.9,0.000,0
647-V,GDSC1000,0.245,36.3,17.4,47.344,0
639-V,GDSC1000,1.091,N/A,8.81,75.235,0.00123
