Dataset,Dose,Response
GDSC1000,4.88281e-05,130.711
GDSC1000,9.76563e-05,120.069
GDSC1000,0.000195313,74.8134
GDSC1000,0.000390625,81.6195
GDSC1000,0.00078125,72.3789
GDSC1000,0.0015625,61.292
GDSC1000,0.003125,57.4941
GDSC1000,0.00625,41.9462
GDSC1000,0.0125,40.5759
CTRPv2,0.002,81.1
CTRPv2,0.0041,76.48
CTRPv2,0.0081,77.08
CTRPv2,0.016,65.98
CTRPv2,0.032,62.43
CTRPv2,0.065,60.39
CTRPv2,0.13,59.34
CTRPv2,0.26,62.51
CTRPv2,0.52,80.88
CTRPv2,1.0,71.88
CTRPv2,2.1,78.02
CTRPv2,4.2,70.94
CTRPv2,8.3,67.92
CTRPv2,17.0,65.1
CTRPv2,33.0,69.48
CTRPv2,66.0,72.68
