Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,114.5
BT145,CTRPv2,0.002,117.0
BT145,CTRPv2,0.0041,114.3
BT145,CTRPv2,0.0081,115.1
BT145,CTRPv2,0.016,112.7
BT145,CTRPv2,0.032,115.3
BT145,CTRPv2,0.065,116.0
BT145,CTRPv2,0.13,118.4
BT145,CTRPv2,0.26,119.6
BT145,CTRPv2,0.52,116.7
BT145,CTRPv2,1.0,114.3
BT145,CTRPv2,2.1,118.3
BT145,CTRPv2,4.2,111.8
BT145,CTRPv2,8.3,111.1
BT145,CTRPv2,17.0,96.68
BT145,CTRPv2,33.0,74.57
BT179,CTRPv2,0.001,111.6
BT179,CTRPv2,0.002,108.6
BT179,CTRPv2,0.0041,114.2
BT179,CTRPv2,0.0081,117.7
BT179,CTRPv2,0.016,110.5
BT179,CTRPv2,0.032,110.4
BT179,CTRPv2,0.065,115.1
BT179,CTRPv2,0.13,114.8
BT179,CTRPv2,0.26,115.3
BT179,CTRPv2,0.52,113.8
BT179,CTRPv2,1.0,118.5
BT179,CTRPv2,2.1,113.3
BT179,CTRPv2,4.2,112.0
BT179,CTRPv2,8.3,111.2
BT179,CTRPv2,17.0,100.7
BT179,CTRPv2,33.0,78.0
BT112,CTRPv2,0.001,130.7
BT112,CTRPv2,0.002,129.3
BT112,CTRPv2,0.0041,132.9
BT112,CTRPv2,0.0081,126.1
BT112,CTRPv2,0.016,111.0
BT112,CTRPv2,0.032,117.2
BT112,CTRPv2,0.065,123.3
BT112,CTRPv2,0.13,121.7
BT112,CTRPv2,0.26,119.6
BT112,CTRPv2,0.52,119.2
BT112,CTRPv2,1.0,119.5
BT112,CTRPv2,2.1,116.2
BT112,CTRPv2,4.2,111.5
BT112,CTRPv2,8.3,111.8
BT112,CTRPv2,17.0,113.2
BT112,CTRPv2,33.0,80.56
BT164,CTRPv2,0.001,106.3
BT164,CTRPv2,0.002,113.8
BT164,CTRPv2,0.0041,126.9
BT164,CTRPv2,0.0081,122.5
BT164,CTRPv2,0.016,112.3
BT164,CTRPv2,0.032,111.6
BT164,CTRPv2,0.065,117.8
BT164,CTRPv2,0.13,115.0
BT164,CTRPv2,0.26,114.3
BT164,CTRPv2,0.52,105.3
BT164,CTRPv2,1.0,103.2
BT164,CTRPv2,2.1,103.7
BT164,CTRPv2,4.2,103.7
BT164,CTRPv2,8.3,100.8
BT164,CTRPv2,17.0,85.04
BT164,CTRPv2,33.0,59.7
BT224,CTRPv2,0.001,105.5
BT224,CTRPv2,0.002,106.6
BT224,CTRPv2,0.0041,108.1
BT224,CTRPv2,0.0081,109.3
BT224,CTRPv2,0.016,105.1
BT224,CTRPv2,0.032,105.2
BT224,CTRPv2,0.065,104.8
BT224,CTRPv2,0.13,108.9
BT224,CTRPv2,0.26,107.0
BT224,CTRPv2,0.52,111.6
BT224,CTRPv2,1.0,111.3
BT224,CTRPv2,2.1,108.4
BT224,CTRPv2,4.2,106.7
BT224,CTRPv2,8.3,104.9
BT224,CTRPv2,17.0,97.21
BT224,CTRPv2,33.0,79.7
HSTS,CTRPv2,0.001,113.8
HSTS,CTRPv2,0.002,98.87
HSTS,CTRPv2,0.0041,103.7
HSTS,CTRPv2,0.0081,117.0
HSTS,CTRPv2,0.016,107.1
HSTS,CTRPv2,0.032,110.8
HSTS,CTRPv2,0.065,100.7
HSTS,CTRPv2,0.13,102.8
HSTS,CTRPv2,0.26,105.2
HSTS,CTRPv2,0.52,108.1
HSTS,CTRPv2,1.0,109.1
HSTS,CTRPv2,2.1,96.78
HSTS,CTRPv2,4.2,91.22
HSTS,CTRPv2,8.3,91.0
HSTS,CTRPv2,17.0,92.84
HSTS,CTRPv2,33.0,63.59
KRIJ,CTRPv2,0.001,95.37
KRIJ,CTRPv2,0.002,101.3
KRIJ,CTRPv2,0.0041,110.5
KRIJ,CTRPv2,0.0081,107.7
KRIJ,CTRPv2,0.016,90.73
KRIJ,CTRPv2,0.032,110.2
KRIJ,CTRPv2,0.065,93.24
KRIJ,CTRPv2,0.13,100.1
KRIJ,CTRPv2,0.26,122.5
KRIJ,CTRPv2,0.52,101.3
KRIJ,CTRPv2,1.0,96.61
KRIJ,CTRPv2,2.1,98.13
KRIJ,CTRPv2,4.2,106.8
KRIJ,CTRPv2,8.3,81.15
KRIJ,CTRPv2,17.0,111.0
KRIJ,CTRPv2,33.0,73.2
PSTS,CTRPv2,0.001,115.6
PSTS,CTRPv2,0.002,112.7
PSTS,CTRPv2,0.0041,121.5
PSTS,CTRPv2,0.0081,127.0
PSTS,CTRPv2,0.016,122.7
PSTS,CTRPv2,0.032,118.6
PSTS,CTRPv2,0.065,124.6
PSTS,CTRPv2,0.13,111.3
PSTS,CTRPv2,0.26,106.8
PSTS,CTRPv2,0.52,151.4
PSTS,CTRPv2,1.0,141.4
PSTS,CTRPv2,2.1,141.2
PSTS,CTRPv2,4.2,111.3
PSTS,CTRPv2,8.3,114.4
PSTS,CTRPv2,17.0,116.1
PSTS,CTRPv2,33.0,63.04
U-CH1,CTRPv2,0.001,115.9
