Dataset,Dose,Response
GDSC1000,4.88281e-05,107.077
GDSC1000,9.76563e-05,101.713
GDSC1000,0.000195313,98.758
GDSC1000,0.000390625,108.315
GDSC1000,0.00078125,85.18
GDSC1000,0.0015625,58.7296
GDSC1000,0.003125,48.839
GDSC1000,0.00625,38.4302
GDSC1000,0.0125,31.0369
gCSI,4.6e-05,112.517
gCSI,0.000138,100.059
gCSI,0.000413,108.939
gCSI,0.001238,91.7857
gCSI,0.003713,71.9269
gCSI,0.011138,39.7148
gCSI,0.033333,35.3649
gCSI,0.1,25.5959
gCSI,0.3,30.8348
GRAY rep 1,2.56e-05,94.0703
GRAY rep 1,0.000128,102.181
GRAY rep 1,0.00064,82.2796
GRAY rep 1,0.0032,78.1748
GRAY rep 1,0.016,52.8877
GRAY rep 1,0.08,27.0295
GRAY rep 1,0.4,26.581
GRAY rep 1,2.0,31.1535
GRAY rep 1,10.0,37.4382
GRAY rep 2,2.56e-05,104.362
GRAY rep 2,0.000128,106.015
GRAY rep 2,0.00064,108.033
GRAY rep 2,0.0032,84.1276
GRAY rep 2,0.016,81.3028
GRAY rep 2,0.08,42.2752
GRAY rep 2,0.4,31.0857
GRAY rep 2,2.0,48.1745
GRAY rep 2,10.0,49.9039
