Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,112.199
GDSC1000 rep 1,0.00390625,107.268
GDSC1000 rep 1,0.0078125,102.758
GDSC1000 rep 1,0.015625,118.04
GDSC1000 rep 1,0.03125,120.263
GDSC1000 rep 1,0.0625,111.862
GDSC1000 rep 1,0.125,114.063
GDSC1000 rep 1,0.25,104.65
GDSC1000 rep 1,0.5,114.379
GDSC1000 rep 2,0.0390625,106.486
GDSC1000 rep 2,0.15625,105.729
GDSC1000 rep 2,0.625,108.236
GDSC1000 rep 2,2.5,103.869
GDSC1000 rep 2,10.0,110.021
CTRPv2,0.002,97.06
CTRPv2,0.0041,95.37
CTRPv2,0.0081,93.13
CTRPv2,0.016,91.03
CTRPv2,0.032,95.63
CTRPv2,0.065,99.46
CTRPv2,0.13,93.36
CTRPv2,0.26,93.27
CTRPv2,0.52,97.95
CTRPv2,1.0,87.94
CTRPv2,2.1,96.11
CTRPv2,4.2,94.34
CTRPv2,8.3,34.68
CTRPv2,17.0,2.813
CTRPv2,33.0,8.859
CTRPv2,66.0,2.259
