Dataset,Dose,Response
GDSC1000 rep 1,0.01,102.052
GDSC1000 rep 1,0.02,90.0277
GDSC1000 rep 1,0.04,94.8544
GDSC1000 rep 1,0.08,75.6709
GDSC1000 rep 1,0.16,99.845
GDSC1000 rep 1,0.32,105.361
GDSC1000 rep 1,0.64,98.3672
GDSC1000 rep 1,1.28,104.45
GDSC1000 rep 1,2.56,92.3293
GDSC1000 rep 2,0.0390625,94.4727
GDSC1000 rep 2,0.15625,96.464
GDSC1000 rep 2,0.625,87.108
GDSC1000 rep 2,2.5,86.8931
GDSC1000 rep 2,10.0,84.6107
CTRPv2,0.0024,103.6
CTRPv2,0.0049,98.98
CTRPv2,0.0097,104.0
CTRPv2,0.019,100.7
CTRPv2,0.039,102.9
CTRPv2,0.078,97.33
CTRPv2,0.16,106.8
CTRPv2,0.31,102.0
CTRPv2,0.62,107.1
CTRPv2,1.2,111.8
CTRPv2,2.5,122.0
CTRPv2,5.0,123.4
CTRPv2,10.0,130.6
CTRPv2,20.0,118.6
CTRPv2,40.0,126.2
CTRPv2,80.0,130.2
