Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,106.7
CTRPv2 rep 1,0.016,112.5
CTRPv2 rep 1,0.032,101.4
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,99.15
CTRPv2 rep 1,0.52,93.63
CTRPv2 rep 1,1.0,88.83
CTRPv2 rep 1,2.1,77.52
CTRPv2 rep 1,4.2,63.8
CTRPv2 rep 1,8.3,52.28
CTRPv2 rep 1,17.0,49.86
CTRPv2 rep 1,33.0,53.15
CTRPv2 rep 1,66.0,57.54
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,100.9
CTRPv2 rep 2,0.0081,104.6
CTRPv2 rep 2,0.016,110.0
CTRPv2 rep 2,0.032,107.5
CTRPv2 rep 2,0.065,102.3
CTRPv2 rep 2,0.13,94.52
CTRPv2 rep 2,0.26,94.8
CTRPv2 rep 2,0.52,93.94
CTRPv2 rep 2,1.0,89.29
CTRPv2 rep 2,2.1,76.28
CTRPv2 rep 2,4.2,73.11
CTRPv2 rep 2,8.3,63.52
CTRPv2 rep 2,17.0,63.47
CTRPv2 rep 2,33.0,64.7
CTRPv2 rep 2,66.0,66.8
