Dataset,Dose,Response
CTRPv2 rep 1,0.0081,96.04
CTRPv2 rep 1,0.016,99.06
CTRPv2 rep 1,0.032,90.36
CTRPv2 rep 1,0.065,92.59
CTRPv2 rep 1,0.13,90.76
CTRPv2 rep 1,0.26,92.33
CTRPv2 rep 1,0.52,89.16
CTRPv2 rep 1,1.0,86.85
CTRPv2 rep 1,2.1,38.0
CTRPv2 rep 1,4.2,99.98
CTRPv2 rep 1,8.3,92.49
CTRPv2 rep 1,17.0,95.54
CTRPv2 rep 1,33.0,83.32
CTRPv2 rep 1,66.0,74.21
CTRPv2 rep 1,130.0,79.48
CTRPv2 rep 1,270.0,55.8
CTRPv2 rep 2,0.0081,110.9
CTRPv2 rep 2,0.016,112.3
CTRPv2 rep 2,0.032,113.1
CTRPv2 rep 2,0.065,113.6
CTRPv2 rep 2,0.13,111.0
CTRPv2 rep 2,0.26,115.9
CTRPv2 rep 2,0.52,108.7
CTRPv2 rep 2,1.0,111.1
CTRPv2 rep 2,2.1,119.2
CTRPv2 rep 2,4.2,110.2
CTRPv2 rep 2,8.3,111.1
CTRPv2 rep 2,17.0,114.8
CTRPv2 rep 2,33.0,110.6
CTRPv2 rep 2,66.0,108.9
CTRPv2 rep 2,130.0,104.0
CTRPv2 rep 2,270.0,21.25
