Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HuH-7,GDSC1000,8.262,N/A,0.0156,89.048,0.00636
SNU-182,GDSC1000,3.363,N/A,0.0939,92.193,0
huH-1,GDSC1000,4.465,N/A,165,91.071,0
JHH-7,GDSC1000,5.923,2.7e+05,2.7e+05,0.000,0
SNU-449,GDSC1000,15.112,N/A,0.162,58.302,0.0816
SNU-387,GDSC1000,4.893,N/A,0.0427,91.450,0
C3A,GDSC1000,16.530,N/A,1e+06,66.941,0
Hep 3B2.1-7,GDSC1000,6.803,N/A,7.7e+05,65.519,0
SK-HEP-1,GDSC1000,17.435,N/A,1e+06,65.130,0
JHH-4,GDSC1000,10.407,7.55,7.55,0.000,0
JHH-6,GDSC1000,7.046,N/A,0.035,88.431,0.00832
PLC-PRF-5,GDSC1000,1.345,N/A,0.333,96.685,0
SNU-475,GDSC1000,0.321,N/A,0.286,98.609,0
JHH-1,GDSC1000,14.720,N/A,4.12e-06,84.608,0.0524
SNU-423,GDSC1000,12.282,N/A,0.019,82.907,0.0508
SNU-398,GDSC1000,23.105,N/A,0.0054,53.789,0
HLE,GDSC1000,18.321,N/A,0.0125,76.914,0.108
JHH-2,GDSC1000,0.660,N/A,0.0291,98.972,0
