Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.0390625,103.071
SK-GT-2,GDSC1000,0.078125,89.3414
SK-GT-2,GDSC1000,0.15625,86.3503
SK-GT-2,GDSC1000,0.3125,86.9328
SK-GT-2,GDSC1000,0.625,66.7078
SK-GT-2,GDSC1000,1.25,54.2262
SK-GT-2,GDSC1000,2.5,16.4303
SK-GT-2,GDSC1000,5.0,3.63426
SK-GT-2,GDSC1000,10.0,3.86114
KYSE-450,GDSC1000,0.0390625,118.941
KYSE-450,GDSC1000,0.078125,112.552
KYSE-450,GDSC1000,0.15625,113.805
KYSE-450,GDSC1000,0.3125,114.914
KYSE-450,GDSC1000,0.625,108.736
KYSE-450,GDSC1000,1.25,96.19
KYSE-450,GDSC1000,2.5,58.1734
KYSE-450,GDSC1000,5.0,18.3682
KYSE-450,GDSC1000,10.0,7.35414
TE-11,GDSC1000,0.0390625,106.843
TE-11,GDSC1000,0.078125,102.72
TE-11,GDSC1000,0.15625,113.8
TE-11,GDSC1000,0.3125,109.93
TE-11,GDSC1000,0.625,110.157
TE-11,GDSC1000,1.25,101.528
TE-11,GDSC1000,2.5,56.4432
TE-11,GDSC1000,5.0,38.8604
TE-11,GDSC1000,10.0,25.807
KYSE-150,GDSC1000,0.0390625,106.286
KYSE-150,GDSC1000,0.078125,100.525
KYSE-150,GDSC1000,0.15625,113.868
KYSE-150,GDSC1000,0.3125,101.026
KYSE-150,GDSC1000,0.625,95.2137
KYSE-150,GDSC1000,1.25,120.005
KYSE-150,GDSC1000,2.5,93.8185
KYSE-150,GDSC1000,5.0,74.7149
KYSE-150,GDSC1000,10.0,47.599
KYSE-220,GDSC1000,0.0390625,118.018
KYSE-220,GDSC1000,0.078125,95.1539
KYSE-220,GDSC1000,0.15625,124.758
KYSE-220,GDSC1000,0.3125,104.759
KYSE-220,GDSC1000,0.625,113.707
KYSE-220,GDSC1000,1.25,102.319
KYSE-220,GDSC1000,2.5,73.062
KYSE-220,GDSC1000,5.0,42.9113
KYSE-220,GDSC1000,10.0,26.3505
OACM5-1,GDSC1000,0.0390625,124.603
OACM5-1,GDSC1000,0.078125,101.789
OACM5-1,GDSC1000,0.15625,119.946
OACM5-1,GDSC1000,0.3125,103.887
OACM5-1,GDSC1000,0.625,106.0
OACM5-1,GDSC1000,1.25,98.0964
OACM5-1,GDSC1000,2.5,100.839
OACM5-1,GDSC1000,5.0,66.9935
OACM5-1,GDSC1000,10.0,46.9351
TE-1,GDSC1000,0.0390625,132.86
TE-1,GDSC1000,0.078125,91.0143
TE-1,GDSC1000,0.15625,89.3189
TE-1,GDSC1000,0.3125,64.0042
TE-1,GDSC1000,0.625,106.21
TE-1,GDSC1000,1.25,46.76
