Cell Line,Dataset,Dose,Response
SU.86.86,CTRPv2,0.002,117.4
SU.86.86,CTRPv2,0.0041,114.8
SU.86.86,CTRPv2,0.0081,109.6
SU.86.86,CTRPv2,0.016,117.4
SU.86.86,CTRPv2,0.032,114.7
SU.86.86,CTRPv2,0.065,116.9
SU.86.86,CTRPv2,0.13,115.5
SU.86.86,CTRPv2,0.26,114.5
SU.86.86,CTRPv2,0.52,107.9
SU.86.86,CTRPv2,1.0,109.3
SU.86.86,CTRPv2,2.1,95.14
SU.86.86,CTRPv2,4.2,76.31
SU.86.86,CTRPv2,8.3,33.25
SU.86.86,CTRPv2,17.0,33.74
SU.86.86,CTRPv2,33.0,2.455
SU.86.86,CTRPv2,66.0,2.627
SNU-410,CTRPv2,0.002,96.44
SNU-410,CTRPv2,0.0041,96.68
SNU-410,CTRPv2,0.0081,101.4
SNU-410,CTRPv2,0.016,81.89
SNU-410,CTRPv2,0.032,107.1
SNU-410,CTRPv2,0.065,111.6
SNU-410,CTRPv2,0.13,99.92
SNU-410,CTRPv2,0.26,97.82
SNU-410,CTRPv2,0.52,84.05
SNU-410,CTRPv2,1.0,75.09
SNU-410,CTRPv2,2.1,77.15
SNU-410,CTRPv2,4.2,58.09
SNU-410,CTRPv2,8.3,67.83
SNU-410,CTRPv2,17.0,58.15
SNU-410,CTRPv2,33.0,37.61
SNU-410,CTRPv2,66.0,9.634
PA-TU-8902,CTRPv2,0.002,107.1
PA-TU-8902,CTRPv2,0.0041,106.7
PA-TU-8902,CTRPv2,0.0081,111.9
PA-TU-8902,CTRPv2,0.016,110.6
PA-TU-8902,CTRPv2,0.032,108.6
PA-TU-8902,CTRPv2,0.065,106.2
PA-TU-8902,CTRPv2,0.13,107.3
PA-TU-8902,CTRPv2,0.26,105.9
PA-TU-8902,CTRPv2,0.52,107.5
PA-TU-8902,CTRPv2,1.0,107.7
PA-TU-8902,CTRPv2,2.1,101.7
PA-TU-8902,CTRPv2,4.2,95.97
PA-TU-8902,CTRPv2,17.0,66.95
HuP-T4,CTRPv2,0.002,94.92
HuP-T4,CTRPv2,0.0041,98.71
HuP-T4,CTRPv2,0.0081,89.49
HuP-T4,CTRPv2,0.016,93.78
HuP-T4,CTRPv2,0.032,92.28
HuP-T4,CTRPv2,0.065,99.79
HuP-T4,CTRPv2,0.13,90.82
HuP-T4,CTRPv2,0.26,84.75
HuP-T4,CTRPv2,0.52,83.4
HuP-T4,CTRPv2,1.0,80.84
HuP-T4,CTRPv2,2.1,59.36
HuP-T4,CTRPv2,4.2,43.0
HuP-T4,CTRPv2,17.0,31.34
L3.3,CTRPv2,0.002,99.74
L3.3,CTRPv2,0.0041,99.37
L3.3,CTRPv2,0.0081,99.32
L3.3,CTRPv2,0.016,100.3
L3.3,CTRPv2,0.032,100.4
L3.3,CTRPv2,0.065,98.41
L3.3,CTRPv2,0.13,100.6
L3.3,CTRPv2,0.26,96.24
L3.3,CTRPv2,0.52,94.09
L3.3,CTRPv2,1.0,94.96
L3.3,CTRPv2,2.1,87.48
L3.3,CTRPv2,4.2,83.84
L3.3,CTRPv2,17.0,61.55
PK-59,CTRPv2,0.002,98.29
PK-59,CTRPv2,0.0041,102.2
PK-59,CTRPv2,0.0081,94.57
PK-59,CTRPv2,0.016,101.0
PK-59,CTRPv2,0.032,98.96
PK-59,CTRPv2,0.065,100.7
PK-59,CTRPv2,0.13,101.4
PK-59,CTRPv2,0.26,96.01
PK-59,CTRPv2,0.52,92.74
PK-59,CTRPv2,1.0,92.0
PK-59,CTRPv2,2.1,81.59
PK-59,CTRPv2,4.2,68.58
HPAC,CTRPv2,0.002,95.88
HPAC,CTRPv2,0.0041,92.9
HPAC,CTRPv2,0.0081,91.97
HPAC,CTRPv2,0.016,89.13
HPAC,CTRPv2,0.032,102.8
HPAC,CTRPv2,0.065,97.55
HPAC,CTRPv2,0.13,102.4
HPAC,CTRPv2,0.26,98.65
HPAC,CTRPv2,0.52,76.98
HPAC,CTRPv2,1.0,93.9
HPAC,CTRPv2,2.1,84.75
HPAC,CTRPv2,4.2,28.86
Panc 05.04,CTRPv2,0.002,95.98
Panc 05.04,CTRPv2,0.0041,90.89
Panc 05.04,CTRPv2,0.0081,96.67
Panc 05.04,CTRPv2,0.016,97.21
Panc 05.04,CTRPv2,0.032,93.53
Panc 05.04,CTRPv2,0.065,92.94
Panc 05.04,CTRPv2,0.13,86.87
Panc 05.04,CTRPv2,0.26,73.79
Panc 05.04,CTRPv2,0.52,74.78
Panc 05.04,CTRPv2,1.0,72.51
Panc 05.04,CTRPv2,2.1,71.8
Panc 05.04,CTRPv2,4.2,71.22
TCC-PAN2,CTRPv2,0.002,101.2
TCC-PAN2,CTRPv2,0.0041,104.5
TCC-PAN2,CTRPv2,0.0081,100.5
TCC-PAN2,CTRPv2,0.016,91.04
TCC-PAN2,CTRPv2,0.032,96.43
TCC-PAN2,CTRPv2,0.065,95.56
TCC-PAN2,CTRPv2,0.13,99.65
TCC-PAN2,CTRPv2,0.26,90.63
TCC-PAN2,CTRPv2,0.52,87.27
TCC-PAN2,CTRPv2,1.0,94.56
TCC-PAN2,CTRPv2,2.1,92.33
TCC-PAN2,CTRPv2,4.2,81.46
YAPC,CTRPv2,0.002,105.5
YAPC,CTRPv2,0.0041,106.3
YAPC,CTRPv2,0.0081,104.0
YAPC,CTRPv2,0.016,105.7
YAPC,CTRPv2,0.032,111.8
YAPC,CTRPv2,0.065,110.5
YAPC,CTRPv2,0.13,102.9
YAPC,CTRPv2,0.26,104.5
YAPC,CTRPv2,0.52,102.3
YAPC,CTRPv2,1.0,92.6
YAPC,CTRPv2,2.1,108.7
YAPC,CTRPv2,4.2,95.0
YAPC,CTRPv2,66.0,111.2
PA-TU-8988S,CTRPv2,0.002,93.36
PA-TU-8988S,CTRPv2,0.0041,88.49
PA-TU-8988S,CTRPv2,0.0081,94.61
PA-TU-8988S,CTRPv2,0.016,104.2
PA-TU-8988S,CTRPv2,0.032,96.69
PA-TU-8988S,CTRPv2,0.065,101.6
PA-TU-8988S,CTRPv2,0.13,95.28
PA-TU-8988S,CTRPv2,0.26,86.63
PA-TU-8988S,CTRPv2,0.52,80.53
PA-TU-8988S,CTRPv2,1.0,90.85
PA-TU-8988S,CTRPv2,2.1,74.39
PA-TU-8988S,CTRPv2,4.2,48.67
PA-TU-8988S,CTRPv2,8.3,12.22
PA-TU-8988S,CTRPv2,17.0,21.29
PA-TU-8988S,CTRPv2,33.0,22.2
PK-1,CTRPv2,0.002,103.2
PK-1,CTRPv2,0.0041,104.1
PK-1,CTRPv2,0.0081,98.33
PK-1,CTRPv2,0.016,102.8
PK-1,CTRPv2,0.032,100.8
PK-1,CTRPv2,0.065,102.7
PK-1,CTRPv2,0.13,101.0
PK-1,CTRPv2,0.26,100.6
PK-1,CTRPv2,0.52,96.62
PK-1,CTRPv2,1.0,94.89
PK-1,CTRPv2,2.1,93.77
PK-1,CTRPv2,4.2,86.63
