Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,4.606,6.76,6.76,0.000,0
SK-N-FI,GDSC1000,34.191,0.694,0.231,37.980,0.28
NB69,GDSC1000,42.787,0.495,0.495,0.000,0.371
NB1,GDSC1000,5.010,N/A,1.28,60.343,0.0303
NB1,GDSC1000,12.589,N/A,1.14,52.910,0.0938
KELLY,GDSC1000,4.138,9.35,2.21,48.066,0.0265
BE2-M17,GDSC1000,8.084,4.72,1.54,35.565,0.053
BE2-M17,GDSC1000,29.501,1.77,1.77,0.000,0.221
SK-N-SH,GDSC1000,10.598,4.78,2.52,32.053,0.0685
NB7,GDSC1000,1.799,N/A,2.09e+05,96.402,0
NB13,GDSC1000,12.426,N/A,0.000717,75.148,0
CHP-134,GDSC1000,0.131,N/A,0.0488,99.836,0
NB10,GDSC1000,9.446,N/A,0.27,65.833,0.0476
NBsusSR,GDSC1000,0.536,N/A,0.00033,99.382,0
NBsusSR,GDSC1000,2.679,N/A,10.7,94.641,0
GOTO,GDSC1000,2.407,N/A,0.374,89.754,6.04e-06
KELLY,GDSC1000,36.707,1.9,1.9,0.000,0.297
NB13,GDSC1000,6.363,N/A,1e+06,87.275,0
NB12,GDSC1000,21.962,2.65,0.0454,48.380,0.167
GOTO,GDSC1000,1.786,N/A,2.41,86.691,0.00146
IMR-5,GDSC1000,1.141,N/A,17.7,97.718,0
NB17,GDSC1000,1.355,N/A,105,97.289,0
SK-N-AS,GDSC1000,41.798,0.431,0.125,34.906,0.353
NB14,GDSC1000,1.119,6.51,6.51,0.000,0
CHP-126,GDSC1000,0.032,29.2,12.3,48.442,0
MHH-NB-11,GDSC1000,41.348,1.31,0.0993,30.605,0.348
CHP-126,GDSC1000,0.533,N/A,1.36,97.730,0
TGW,GDSC1000,10.099,N/A,0.00638,79.803,0
GI-ME-N,GDSC1000,32.300,1.51,1.51,0.000,0.248
SK-N-DZ,GDSC1000,1.184,N/A,0.964,97.632,0
SK-N-SH,GDSC1000,4.189,4.56,4.56,0.000,0.026
KP-N-YN,GDSC1000,1.382,N/A,3.16,69.062,0.00588
NB5,GDSC1000,32.330,0.99,0.99,0.000,0.264
NB12,GDSC1000,5.980,N/A,36.6,88.012,0
MC-IXC,GDSC1000,0.000,N/A,0.0195,100.000,0
NB14,GDSC1000,11.536,8.13,1.78,44.896,0.0727
MC-IXC,GDSC1000,20.175,N/A,0.0201,79.114,0.113
IMR-5,GDSC1000,3.955,N/A,0.0531,90.351,0
GI-ME-N,GDSC1000,20.066,1.26,1.17,1.903,0.143
LAN-6,GDSC1000,42.758,0.564,0.564,0.000,0.364
SIMA,GDSC1000,11.348,11,1.72,32.187,0.0646
SIMA,GDSC1000,26.042,3.09,3.09,0.000,0.182
NB5,GDSC1000,18.395,1.4,1.12,5.886,0.131
ACN,GDSC1000,63.383,0.0582,0.031,23.985,0.593
LAN-6,GDSC1000,11.403,2.76,2.76,0.000,0.0768
NB6,GDSC1000,0.967,5.84,5.84,0.000,0
NB6,GDSC1000,1.580,N/A,964,96.840,0
CHP-212,GDSC1000,83.746,0.0135,0.0132,0.829,0.819
NH-12,GDSC1000,31.296,1.2,1.13,2.382,0.246
NH-12,GDSC1000,8.887,4.58,4.58,0.000,0.0537
KP-N-YN,GDSC1000,7.772,N/A,6.4e+05,84.457,0
NB10,GDSC1000,15.682,N/A,0.022,83.608,0.064
TGW,GDSC1000,15.172,8.96,8.96,0.000,0
NB7,GDSC1000,20.262,4.4e+05,1.1,43.213,0.114
