Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0195312,105.443
NB69,GDSC1000,0.0390625,99.6566
NB69,GDSC1000,0.078125,86.3411
NB69,GDSC1000,0.15625,76.1936
NB69,GDSC1000,0.3125,73.6775
NB69,GDSC1000,0.625,64.3539
NB69,GDSC1000,1.25,51.9022
NB69,GDSC1000,2.5,28.5062
NB69,GDSC1000,5.0,15.6765
SK-N-AS,GDSC1000,0.0195312,96.6739
SK-N-AS,GDSC1000,0.0390625,99.5338
SK-N-AS,GDSC1000,0.078125,100.724
SK-N-AS,GDSC1000,0.15625,110.523
SK-N-AS,GDSC1000,0.3125,126.799
SK-N-AS,GDSC1000,0.625,100.901
SK-N-AS,GDSC1000,1.25,111.509
SK-N-AS,GDSC1000,2.5,94.6838
SK-N-AS,GDSC1000,5.0,86.933
BE2-M17,GDSC1000,0.0195312,111.208
BE2-M17,GDSC1000,0.0390625,90.6541
BE2-M17,GDSC1000,0.078125,119.242
BE2-M17,GDSC1000,0.15625,122.407
BE2-M17,GDSC1000,0.3125,113.746
BE2-M17,GDSC1000,0.625,122.394
BE2-M17,GDSC1000,1.25,104.338
BE2-M17,GDSC1000,2.5,100.038
BE2-M17,GDSC1000,5.0,121.461
NB12,GDSC1000,0.0195312,96.6387
NB12,GDSC1000,0.0390625,114.243
NB12,GDSC1000,0.078125,99.224
NB12,GDSC1000,0.15625,100.921
NB12,GDSC1000,0.3125,99.0355
NB12,GDSC1000,0.625,92.5527
NB12,GDSC1000,1.25,91.6669
NB12,GDSC1000,2.5,81.876
NB12,GDSC1000,5.0,79.5376
NB7,GDSC1000,0.0195312,104.852
NB7,GDSC1000,0.0390625,100.814
NB7,GDSC1000,0.078125,84.0946
NB7,GDSC1000,0.15625,111.555
NB7,GDSC1000,0.3125,100.279
NB7,GDSC1000,0.625,96.9194
NB7,GDSC1000,1.25,89.6348
NB7,GDSC1000,2.5,82.5396
NB7,GDSC1000,5.0,75.6337
SK-N-SH,GDSC1000,0.0195312,114.196
SK-N-SH,GDSC1000,0.0390625,90.7527
SK-N-SH,GDSC1000,0.078125,108.759
SK-N-SH,GDSC1000,0.15625,90.0177
SK-N-SH,GDSC1000,0.3125,105.879
SK-N-SH,GDSC1000,0.625,94.8842
SK-N-SH,GDSC1000,1.25,130.177
SK-N-SH,GDSC1000,2.5,109.701
SK-N-SH,GDSC1000,5.0,100.585
ACN,GDSC1000,0.0195312,95.839
ACN,GDSC1000,0.0390625,106.738
ACN,GDSC1000,0.078125,80.8698
ACN,GDSC1000,0.15625,82.0878
ACN,GDSC1000,0.3125,97.4353
ACN,GDSC1000,0.625,85.0693
ACN,GDSC1000,1.25,96.5693
ACN,GDSC1000,2.5,102.058
ACN,GDSC1000,5.0,82.0695
NB13,GDSC1000,0.0195312,87.2736
NB13,GDSC1000,0.0390625,88.6044
NB13,GDSC1000,0.078125,125.172
NB13,GDSC1000,0.15625,111.533
NB13,GDSC1000,0.3125,95.9204
NB13,GDSC1000,0.625,81.6599
NB13,GDSC1000,1.25,79.4428
NB13,GDSC1000,2.5,77.458
