Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,100.41
AZ-521,CCLE,0.008,129.2
AZ-521,CCLE,0.08,119.8
AZ-521,CCLE,0.25,93.1
AZ-521,CCLE,0.8,81.0
AZ-521,CCLE,2.53,47.0
AZ-521,CCLE,8.0,44.0
BGC-823,CCLE,0.0025,106.44
BGC-823,CCLE,0.008,105.58
BGC-823,CCLE,0.025,102.73
BGC-823,CCLE,0.08,94.3
BGC-823,CCLE,0.25,96.4
BGC-823,CCLE,0.8,90.8
BGC-823,CCLE,2.53,88.0
BGC-823,CCLE,8.0,73.0
FU97,CCLE,0.0025,104.91
FU97,CCLE,0.008,108.25
FU97,CCLE,0.025,110.4
FU97,CCLE,0.08,99.62
FU97,CCLE,0.25,109.77
FU97,CCLE,0.8,87.0
FU97,CCLE,2.53,86.0
FU97,CCLE,8.0,68.0
GCIY,CCLE,0.0025,107.82
GCIY,CCLE,0.008,93.6
GCIY,CCLE,0.025,83.0
GCIY,CCLE,0.08,93.7
GCIY,CCLE,0.25,77.0
GCIY,CCLE,0.8,84.0
GCIY,CCLE,2.53,69.0
GCIY,CCLE,8.0,54.0
HGC-27,CCLE,0.0025,106.24
HGC-27,CCLE,0.008,102.38
HGC-27,CCLE,0.025,104.45
HGC-27,CCLE,0.08,103.73
HGC-27,CCLE,0.25,104.02
HGC-27,CCLE,0.8,98.3
HGC-27,CCLE,2.53,96.9
HGC-27,CCLE,8.0,70.0
Hs 746T,CCLE,0.0025,110.4
Hs 746T,CCLE,0.008,109.7
Hs 746T,CCLE,0.025,106.02
Hs 746T,CCLE,0.08,116.5
Hs 746T,CCLE,0.25,99.22
Hs 746T,CCLE,0.8,101.18
Hs 746T,CCLE,2.53,96.4
Hs 746T,CCLE,8.0,66.0
IM-95,CCLE,0.0025,139.7
IM-95,CCLE,0.008,84.0
IM-95,CCLE,0.025,162.5
IM-95,CCLE,0.08,73.0
IM-95,CCLE,0.25,144.4
IM-95,CCLE,0.8,67.0
IM-95,CCLE,2.53,126.3
IM-95,CCLE,8.0,52.0
KE-39,CCLE,0.0025,102.75
KE-39,CCLE,0.008,101.56
KE-39,CCLE,0.025,88.0
KE-39,CCLE,0.08,104.94
KE-39,CCLE,0.25,75.0
KE-39,CCLE,0.8,74.0
KE-39,CCLE,2.53,59.0
KE-39,CCLE,8.0,50.0
MKN45,CCLE,0.0025,110.0
MKN45,CCLE,0.008,94.1
MKN45,CCLE,0.025,109.36
MKN45,CCLE,0.08,106.76
MKN45,CCLE,0.25,105.7
MKN45,CCLE,0.8,100.9
MKN45,CCLE,2.53,90.0
MKN45,CCLE,8.0,82.0
MKN7,CCLE,0.0025,127.1
MKN7,CCLE,0.008,107.57
MKN7,CCLE,0.025,114.3
MKN7,CCLE,0.08,101.46
MKN7,CCLE,0.25,106.94
MKN7,CCLE,0.8,92.3
MKN7,CCLE,2.53,108.47
MKN7,CCLE,8.0,71.0
MKN74,CCLE,0.0025,115.1
MKN74,CCLE,0.008,100.035
MKN74,CCLE,0.025,97.3
MKN74,CCLE,0.08,114.9
MKN74,CCLE,0.25,95.4
MKN74,CCLE,0.8,94.5
MKN74,CCLE,2.53,92.7
MKN74,CCLE,8.0,70.0
NCI-N87,CCLE,0.0025,98.0
NCI-N87,CCLE,0.008,107.82
NCI-N87,CCLE,0.025,96.9
NCI-N87,CCLE,0.08,90.0
NCI-N87,CCLE,0.25,103.32
NCI-N87,CCLE,0.8,126.1
NCI-N87,CCLE,2.53,66.0
NCI-N87,CCLE,8.0,38.0
NUGC-3,CCLE,0.0025,103.57
NUGC-3,CCLE,0.008,94.6
NUGC-3,CCLE,0.025,89.0
NUGC-3,CCLE,0.08,106.83
NUGC-3,CCLE,0.25,82.0
NUGC-3,CCLE,0.8,47.0
NUGC-3,CCLE,2.53,43.0
NUGC-3,CCLE,8.0,32.0
NUGC-4,CCLE,0.0025,114.1
NUGC-4,CCLE,0.008,120.0
NUGC-4,CCLE,0.025,95.1
NUGC-4,CCLE,0.08,87.0
NUGC-4,CCLE,0.25,52.0
NUGC-4,CCLE,0.8,32.0
NUGC-4,CCLE,2.53,22.0
NUGC-4,CCLE,8.0,23.0
OCUM-1,CCLE,0.0025,102.95
OCUM-1,CCLE,0.008,95.7
OCUM-1,CCLE,0.025,115.4
OCUM-1,CCLE,0.08,107.45
