Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,81.3629
GDSC1000 rep 1,0.0390625,97.2936
GDSC1000 rep 1,0.078125,118.096
GDSC1000 rep 1,0.15625,120.251
GDSC1000 rep 1,0.3125,116.603
GDSC1000 rep 1,0.625,124.286
GDSC1000 rep 1,1.25,113.63
GDSC1000 rep 1,2.5,118.719
GDSC1000 rep 1,5.0,106.193
GDSC1000 rep 2,0.0390625,103.474
GDSC1000 rep 2,0.15625,100.919
GDSC1000 rep 2,0.625,102.326
GDSC1000 rep 2,2.5,114.415
GDSC1000 rep 2,10.0,101.51
CTRPv2,0.0045,97.93
CTRPv2,0.009,100.9
CTRPv2,0.018,93.95
CTRPv2,0.036,95.43
CTRPv2,0.072,99.43
CTRPv2,0.14,96.24
CTRPv2,0.29,86.04
CTRPv2,0.58,93.63
CTRPv2,1.2,95.48
CTRPv2,2.3,96.82
CTRPv2,4.6,93.95
CTRPv2,9.2,96.59
CTRPv2,18.0,78.32
CTRPv2,37.0,71.57
CTRPv2,74.0,73.15
CTRPv2,150.0,58.08
