Dataset,Dose,Response
GDSC1000,0.004,73.0851
GDSC1000,0.008,69.9889
GDSC1000,0.016,60.7519
GDSC1000,0.032,56.3097
GDSC1000,0.064,43.0306
GDSC1000,0.128,39.363
GDSC1000,0.256,30.9722
GDSC1000,0.512,15.9537
GDSC1000,1.024,1.19809
gCSI,0.003056,104.468
gCSI,0.009167,103.248
gCSI,0.0275,79.7945
gCSI,0.0825,47.503
gCSI,0.2475,24.6963
gCSI,0.7425,4.74543
gCSI,2.22222,1.37281
gCSI,6.66667,9.15426
gCSI,20.0,4.19185
CTRPv2,0.002,101.6
CTRPv2,0.0041,104.2
CTRPv2,0.0081,100.4
CTRPv2,0.016,74.67
CTRPv2,0.032,45.73
CTRPv2,0.065,54.18
CTRPv2,0.13,39.03
CTRPv2,0.26,29.69
CTRPv2,0.52,10.65
CTRPv2,1.0,2.484
CTRPv2,2.1,2.541
CTRPv2,4.2,3.869
CTRPv2,8.3,1.252
CTRPv2,17.0,1.512
CTRPv2,33.0,2.063
CTRPv2,66.0,1.931
