Dataset,Dose,Response
GDSC1000,0.00078125,83.2978
GDSC1000,0.0015625,78.7372
GDSC1000,0.003125,101.641
GDSC1000,0.00625,106.189
GDSC1000,0.0125,111.782
GDSC1000,0.025,122.179
GDSC1000,0.05,102.866
GDSC1000,0.1,97.6947
GDSC1000,0.2,120.959
GRAY rep 1,0.000853,99.9742
GRAY rep 1,0.00427,97.0111
GRAY rep 1,0.0213,98.943
GRAY rep 1,0.107,96.4934
GRAY rep 1,0.533,94.2048
GRAY rep 1,2.67,93.5894
GRAY rep 1,13.3,90.3026
GRAY rep 1,66.7,91.42
GRAY rep 1,333.0,91.423
GRAY rep 2,0.000853,101.61
GRAY rep 2,0.00427,92.5974
GRAY rep 2,0.0213,99.5832
GRAY rep 2,0.107,91.9506
GRAY rep 2,0.533,89.7968
GRAY rep 2,2.67,87.8681
GRAY rep 2,13.3,91.6056
GRAY rep 2,66.7,86.7184
GRAY rep 2,333.0,86.2633
GRAY rep 3,0.000853,97.0462
GRAY rep 3,0.00427,88.9562
GRAY rep 3,0.0213,97.132
GRAY rep 3,0.107,89.4138
GRAY rep 3,0.533,93.3938
GRAY rep 3,2.67,85.231
GRAY rep 3,13.3,88.9686
GRAY rep 3,66.7,80.3285
GRAY rep 3,333.0,93.0033
CTRPv2,0.002,91.61
CTRPv2,0.0041,94.69
CTRPv2,0.0081,100.1
CTRPv2,0.016,92.24
CTRPv2,0.032,83.16
CTRPv2,0.065,98.23
CTRPv2,0.13,75.81
CTRPv2,0.26,76.48
CTRPv2,0.52,58.55
CTRPv2,1.0,63.19
CTRPv2,2.1,60.22
CTRPv2,4.2,60.61
CTRPv2,8.3,55.46
CTRPv2,17.0,60.01
CTRPv2,33.0,56.97
CTRPv2,66.0,51.63
