Dataset,Dose,Response
GDSC1000,0.0390625,133.778
GDSC1000,0.078125,122.77
GDSC1000,0.15625,132.313
GDSC1000,0.3125,62.2856
GDSC1000,0.625,140.983
GDSC1000,1.25,78.8205
GDSC1000,2.5,163.821
GDSC1000,5.0,75.6974
GDSC1000,10.0,86.8898
CTRPv2,0.0041,80.33
CTRPv2,0.0081,79.77
CTRPv2,0.016,97.1
CTRPv2,0.032,88.6
CTRPv2,0.065,83.03
CTRPv2,0.13,75.4
CTRPv2,0.26,71.4
CTRPv2,0.52,75.41
CTRPv2,1.0,94.27
CTRPv2,2.1,92.68
CTRPv2,4.2,89.6
CTRPv2,8.3,88.36
CTRPv2,17.0,92.28
CTRPv2,33.0,87.98
CTRPv2,66.0,68.37
CTRPv2,130.0,50.26
