Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,91.83
SW 1353,CTRPv2,0.0041,92.24
SW 1353,CTRPv2,0.0081,88.04
SW 1353,CTRPv2,0.016,87.85
SW 1353,CTRPv2,0.032,94.71
SW 1353,CTRPv2,0.065,91.07
SW 1353,CTRPv2,0.13,93.11
SW 1353,CTRPv2,0.26,91.94
SW 1353,CTRPv2,0.52,87.09
SW 1353,CTRPv2,1.0,90.77
SW 1353,CTRPv2,2.1,92.11
SW 1353,CTRPv2,4.2,91.17
SW 1353,CTRPv2,8.3,86.76
SW 1353,CTRPv2,17.0,86.73
SW 1353,CTRPv2,33.0,72.37
SW 1353,CTRPv2,66.0,36.37
U-2-OS,CTRPv2,0.0041,90.08
U-2-OS,CTRPv2,0.016,100.6
U-2-OS,CTRPv2,0.032,95.28
U-2-OS,CTRPv2,0.065,102.4
U-2-OS,CTRPv2,0.13,100.4
U-2-OS,CTRPv2,0.26,85.59
U-2-OS,CTRPv2,1.0,60.66
U-2-OS,CTRPv2,2.1,41.1
U-2-OS,CTRPv2,4.2,27.11
U-2-OS,CTRPv2,8.3,9.32
U-2-OS,CTRPv2,33.0,7.729
U-2-OS,CTRPv2,66.0,8.537
MHH-ES-1,CTRPv2,0.002,98.94
MHH-ES-1,CTRPv2,0.0041,99.62
MHH-ES-1,CTRPv2,0.0081,89.9
MHH-ES-1,CTRPv2,0.016,90.43
MHH-ES-1,CTRPv2,0.032,95.38
MHH-ES-1,CTRPv2,0.065,103.5
MHH-ES-1,CTRPv2,0.13,88.56
MHH-ES-1,CTRPv2,0.26,95.28
MHH-ES-1,CTRPv2,0.52,89.52
MHH-ES-1,CTRPv2,1.0,91.83
MHH-ES-1,CTRPv2,2.1,88.82
MHH-ES-1,CTRPv2,4.2,92.18
MHH-ES-1,CTRPv2,8.3,53.84
MHH-ES-1,CTRPv2,17.0,61.09
MHH-ES-1,CTRPv2,33.0,35.94
MHH-ES-1,CTRPv2,66.0,25.84
SJSA-1,CTRPv2,0.002,114.1
SJSA-1,CTRPv2,0.0041,107.4
SJSA-1,CTRPv2,0.016,100.9
SJSA-1,CTRPv2,0.032,102.5
SJSA-1,CTRPv2,0.13,105.8
SJSA-1,CTRPv2,0.26,110.3
SJSA-1,CTRPv2,1.0,98.83
SJSA-1,CTRPv2,4.2,98.64
SJSA-1,CTRPv2,17.0,109.0
SK-N-MC,CTRPv2,0.002,100.9
SK-N-MC,CTRPv2,0.0041,99.04
SK-N-MC,CTRPv2,0.0081,102.9
SK-N-MC,CTRPv2,0.016,106.1
SK-N-MC,CTRPv2,0.032,99.76
SK-N-MC,CTRPv2,0.065,100.5
SK-N-MC,CTRPv2,0.13,100.4
SK-N-MC,CTRPv2,0.26,97.79
SK-N-MC,CTRPv2,0.52,101.4
SK-N-MC,CTRPv2,1.0,104.4
SK-N-MC,CTRPv2,2.1,96.05
SK-N-MC,CTRPv2,4.2,91.01
SK-N-MC,CTRPv2,8.3,59.24
SK-N-MC,CTRPv2,17.0,70.57
SK-N-MC,CTRPv2,33.0,53.33
SK-N-MC,CTRPv2,66.0,4.113
HOS,CTRPv2,0.002,100.4
HOS,CTRPv2,0.0041,102.0
HOS,CTRPv2,0.0081,100.7
HOS,CTRPv2,0.016,102.4
HOS,CTRPv2,0.032,98.62
HOS,CTRPv2,0.065,97.05
HOS,CTRPv2,0.13,97.36
HOS,CTRPv2,0.26,99.66
HOS,CTRPv2,0.52,100.8
HOS,CTRPv2,1.0,95.31
HOS,CTRPv2,2.1,102.0
HOS,CTRPv2,4.2,99.87
HOS,CTRPv2,8.3,89.84
HOS,CTRPv2,17.0,95.12
HOS,CTRPv2,33.0,88.25
HOS,CTRPv2,66.0,11.28
A673,CTRPv2,0.002,102.8
A673,CTRPv2,0.0041,103.3
A673,CTRPv2,0.0081,108.0
A673,CTRPv2,0.016,102.1
A673,CTRPv2,0.032,106.7
A673,CTRPv2,0.065,104.4
A673,CTRPv2,0.13,97.94
A673,CTRPv2,0.26,102.5
A673,CTRPv2,0.52,102.2
A673,CTRPv2,1.0,96.26
A673,CTRPv2,2.1,106.6
A673,CTRPv2,4.2,87.06
A673,CTRPv2,8.3,20.41
A673,CTRPv2,17.0,38.25
A673,CTRPv2,33.0,13.5
A673,CTRPv2,66.0,5.351
MG-63,CTRPv2,0.002,101.6
MG-63,CTRPv2,0.0041,100.1
MG-63,CTRPv2,0.0081,101.6
MG-63,CTRPv2,0.016,105.1
MG-63,CTRPv2,0.032,98.38
MG-63,CTRPv2,0.065,101.3
MG-63,CTRPv2,0.13,101.9
MG-63,CTRPv2,0.26,103.2
MG-63,CTRPv2,0.52,99.17
MG-63,CTRPv2,1.0,98.81
MG-63,CTRPv2,2.1,106.2
MG-63,CTRPv2,4.2,107.4
MG-63,CTRPv2,8.3,79.9
MG-63,CTRPv2,17.0,97.01
MG-63,CTRPv2,33.0,78.23
MG-63,CTRPv2,66.0,35.05
TC-71,CTRPv2,0.002,102.4
TC-71,CTRPv2,0.0041,102.1
TC-71,CTRPv2,0.0081,97.67
TC-71,CTRPv2,0.016,104.3
