Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,36.500,N/A,0.153,55.709,0.294
A427,GDSC1000,8.474,26,26,0.000,0
DMS-53,GDSC1000,7.670,1.14e+03,1.14e+03,0.000,0
COR-L303,GDSC1000,64.094,0.232,0.22,0.969,0.601
NCI-H1915,GDSC1000,37.166,N/A,0.208,50.910,0.302
NCI-H1694,GDSC1000,53.172,0.839,0.839,0.000,0.48
NCI-H2081,GDSC1000,30.438,45.8,45.8,0.000,0
NCI-H3122,GDSC1000,46.587,0.446,0.122,48.238,0.407
NCI-H1926,GDSC1000,6.916,N/A,0.175,91.891,0
NCI-H1304,GDSC1000,39.869,12.4,12.4,0.000,0.332
NCI-H2347,GDSC1000,40.595,12.7,12.7,0.000,0.34
DV-90,GDSC1000,23.005,123,123,0.000,0
NCI-H2141,GDSC1000,41.504,8.84,8.84,0.000,0.35
MS-1,GDSC1000,55.638,0.619,0.356,17.441,0.507
NCI-H520,GDSC1000,73.307,0.144,0.117,18.579,0.703
NCI-H2030,GDSC1000,48.064,0.78,0.084,44.843,0.423
NCI-H196,GDSC1000,14.201,2.35e+04,2.35e+04,0.000,0
NCI-H526,GDSC1000,58.143,0.371,0.17,12.726,0.535
NCI-H23,GDSC1000,14.850,672,672,0.000,0
HCC827,GDSC1000,35.712,14.3,14.3,0.000,0.286
IST-SL1,GDSC1000,62.650,0.219,0.0973,24.883,0.585
LK-2,GDSC1000,42.014,2.19,0.244,42.897,0.356
EPLC-272H,GDSC1000,58.976,0.286,0.111,29.089,0.544
NCI-H2291,GDSC1000,1.306,N/A,0.588,97.387,0
RERF-LC-KJ,GDSC1000,33.973,43.1,43.1,0.000,0
HCC-33,GDSC1000,37.412,8.2,8.2,0.000,0.305
NCI-H1838,GDSC1000,8.345,N/A,7.89,70.996,0.0169
SW900,GDSC1000,22.048,1.56e+04,1.56e+04,0.000,0
SBC-1,GDSC1000,85.257,0.082,0.0737,6.929,0.836
NCI-H1573,GDSC1000,19.193,136,136,0.000,0
NCI-H1651,GDSC1000,12.585,N/A,1e+06,58.175,0
NCI-H2110,GDSC1000,37.110,47.4,0.209,48.700,0.301
NCI-H1395,GDSC1000,21.594,175,52.1,15.344,0
NCI-H1355,GDSC1000,10.750,1.43e+03,1.43e+03,0.000,0
Calu-1,GDSC1000,24.518,21.4,21.4,0.000,0
NCI-H1770,GDSC1000,6.216,N/A,0.874,88.925,0.00165
NCI-H69,GDSC1000,54.565,0.261,0.261,0.000,0.495
ABC-1,GDSC1000,59.870,0.106,0.0734,38.534,0.554
SW 1271,GDSC1000,50.620,1.03,1.03,0.000,0.451
NCI-H2444,GDSC1000,3.178,1.37e+03,1.37e+03,0.000,0
NCI-H510A,GDSC1000,42.620,5.36,5.36,0.000,0.362
COR-L105,GDSC1000,68.578,0.184,0.119,18.444,0.651
NCI-H1435,GDSC1000,0.589,N/A,0.717,98.823,0
NCI-H720,GDSC1000,0.448,N/A,2.5,98.804,0
SHP-77,GDSC1000,41.942,0.949,0.656,31.937,0.377
H2591,GDSC1000,52.033,0.294,0.00145,43.262,0.467
LU-165,GDSC1000,23.894,184,184,0.000,0
NCI-H1092,GDSC1000,34.996,7.64,2.44,19.599,0.278
SCLC-21H,GDSC1000,37.030,12.6,12.6,0.000,0.3
NCI-H847,GDSC1000,71.456,0.0427,0.0427,0.000,0.683
NCI-H1793,GDSC1000,47.691,1.31,0.142,34.786,0.419
HCC-78,GDSC1000,56.687,0.369,0.151,30.031,0.519
NCI-H1048,GDSC1000,70.871,0.0894,0.0894,0.000,0.676
NCI-H187,GDSC1000,27.396,14.1,14.1,0.000,0.194
RERF-LC-MS,GDSC1000,18.673,83.7,83.7,0.000,0
DMS-79,GDSC1000,24.992,N/A,0.306,66.158,0.172
NCI-H1688,GDSC1000,24.256,N/A,0.181,61.240,0.158
NCI-H810,GDSC1000,58.790,0.273,0.0953,29.945,0.542
EKVX,GDSC1000,22.348,N/A,0.498,64.763,0.14
NCI-H322M,GDSC1000,17.401,665,665,0.000,0
DMS-153,GDSC1000,31.013,198,0.698,43.438,0.233
COR-L95,GDSC1000,37.564,3.48,0.38,45.536,0.307
NCI-H2342,GDSC1000,18.842,N/A,7.14e-06,64.234,0.0982
NCI-H82,GDSC1000,25.827,14.7,14.7,0.000,0.178
NCI-H2286,GDSC1000,22.206,79.8,79.8,0.000,0
SK-MES-1,GDSC1000,50.863,0.576,0.158,36.851,0.454
NCI-H441,GDSC1000,0.032,N/A,52.9,64.995,0
NCI-H1184,GDSC1000,49.491,1.36,1.36,0.000,0.439
NCI-H841,GDSC1000,52.944,0.435,0.435,0.000,0.477
NCI-H2122,GDSC1000,7.738,251,251,0.000,0
LC-2-ad,GDSC1000,50.816,0.484,0.131,39.761,0.454
NCI-H2087,GDSC1000,40.105,2.63,0.377,40.546,0.335
NCI-H2085,GDSC1000,52.444,0.446,0.253,32.550,0.472
NCI-H2227,GDSC1000,49.564,1.38,1.38,0.000,0.44
SW1573,GDSC1000,24.535,N/A,0.122,73.109,0.164
NCI-H2126,GDSC1000,15.516,N/A,0.0386,83.147,0.0613
NCI-H1876,GDSC1000,70.864,0.202,0.153,12.885,0.676
NCI-H446,GDSC1000,75.425,0.0779,0.0623,5.547,0.727
NCI-H1792,GDSC1000,21.139,52,52,0.000,0
NCI-H1666,GDSC1000,33.420,N/A,0.0524,63.442,0.26
NCI-H2171,GDSC1000,45.430,2.14,2.14,0.000,0.394
NCI-H2023,GDSC1000,13.656,403,143,15.971,0
NCI-H1648,GDSC1000,62.614,0.281,0.146,18.622,0.585
NCI-H1781,GDSC1000,0.000,N/A,0.0781,100.000,0
LC-1-sq,GDSC1000,34.671,N/A,0.334,50.416,0.274
NCI-H1581,GDSC1000,60.444,0.124,0.124,0.000,0.56
NCI-H1703,GDSC1000,54.643,0.37,0.044,33.552,0.496
COR-L88,GDSC1000,40.733,5.03,5.03,0.000,0.341
NCI-H1755,GDSC1000,21.759,45.7,45.7,0.000,0
NCI-H1563,GDSC1000,25.168,3.92e+03,3.92e+03,0.000,0
NCI-H2135,GDSC1000,54.408,0.276,0.276,0.000,0.493
NCI-H522,GDSC1000,10.850,N/A,0.0915,88.606,0.0129
NCI-H2196,GDSC1000,59.770,0.165,0.0685,35.045,0.553
NCI-H1944,GDSC1000,39.168,4.62,4.62,0.000,0.324
COR-L279,GDSC1000,82.424,0.00978,0.00615,10.692,0.805
RERF-LC-Sq1,GDSC1000,30.058,N/A,0.233,61.226,0.224
NCI-H1299,GDSC1000,25.336,N/A,0.587,54.342,0.17
SK-LU-1,GDSC1000,46.372,1.57,0.0766,44.246,0.404
NCI-H460,GDSC1000,3.116,N/A,0.457,93.942,0
NCI-H292,GDSC1000,52.775,0.19,0.119,42.437,0.475
DMS-273,GDSC1000,76.707,0.0505,0.0319,17.927,0.741
NCI-H2405,GDSC1000,38.738,N/A,0.00508,50.911,0.319
PC-3_JPC-3,GDSC1000,52.781,0.427,0.117,37.374,0.475
NCI-H1836,GDSC1000,49.064,1.01,0.391,25.614,0.434
NCI-H865,GDSC1000,13.198,N/A,0.14,85.173,0.0433
NCI-H209,GDSC1000,46.231,1.13,0.83,19.168,0.414
LOU-NH91,GDSC1000,5.838,N/A,2.25e+04,87.697,0
NCI-H1385,GDSC1000,40.939,0.903,0.369,42.940,0.352
NCI-H2029,GDSC1000,19.635,249,249,0.000,0
CAL-12T,GDSC1000,64.625,0.259,0.168,20.523,0.607
LU-99A,GDSC1000,17.632,124,54.7,13.687,0
NCI-H1436,GDSC1000,37.910,6.82,6.82,0.000,0.31
NCI-H647,GDSC1000,60.894,0.464,0.367,13.915,0.566
NCI-H1522,GDSC1000,40.566,3.89,2.8,5.806,0.34
NCI-H1417,GDSC1000,30.385,8.85,8.85,0.000,0.227
201T,GDSC1000,30.296,N/A,0.507,53.315,0.23
NCI-H596,GDSC1000,39.885,5.14,5.14,0.000,0.332
UMC-11,GDSC1000,61.291,0.374,0.231,17.632,0.57
NCI-H748,GDSC1000,73.787,0.0457,0.023,18.633,0.709
NCI-H345,GDSC1000,47.653,5.48,5.48,0.000,0.418
PC-14,GDSC1000,39.245,1.98,0.425,42.054,0.326
H2373,GDSC1000,51.838,0.284,0.0489,44.767,0.465
NCI-H1568,GDSC1000,27.849,142,142,0.000,0
LU-134-A,GDSC1000,28.203,22.9,22.9,0.000,0
Calu-6,GDSC1000,45.285,2.6,0.0674,47.483,0.392
LU-135,GDSC1000,52.811,0.708,0.362,22.886,0.476
NCI-H1734,GDSC1000,26.934,N/A,0.861,52.122,0.2
LXF-289,GDSC1000,32.674,35.3,0.492,48.550,0.252
NCI-H358,GDSC1000,54.816,0.565,0.353,22.831,0.498
NCI-H1869,GDSC1000,33.151,N/A,0.0933,65.100,0.257
IA-LM,GDSC1000,44.640,N/A,0.087,52.669,0.385
H3255,GDSC1000,28.532,N/A,0.685,51.891,0.21
HOP-62,GDSC1000,43.967,1.64,0.574,27.938,0.377
NCI-H661,GDSC1000,35.494,14,1.54,26.562,0.283
LU-139,GDSC1000,77.415,0.00839,0.00362,15.869,0.749
NCI-H1693,GDSC1000,44.523,N/A,0.12,50.326,0.384
COR-L321,GDSC1000,50.353,1.09,0.331,15.858,0.448
DMS-114,GDSC1000,69.598,0.0506,0.0242,11.453,0.662
NCI-H727,GDSC1000,39.689,20.3,20.3,0.000,0
COLO-668,GDSC1000,32.133,13.1,13.1,0.000,0.246
COR-L23,GDSC1000,57.669,0.451,0.25,22.614,0.53
EBC-1,GDSC1000,49.434,0.795,0.2,34.684,0.438
NCI-H524,GDSC1000,65.083,0.151,0.062,21.700,0.612
NCI-H2172,GDSC1000,26.635,300,300,0.000,0
SBC-5,GDSC1000,4.216,245,245,0.000,0
HCC-44,GDSC1000,46.721,1.41,0.161,36.712,0.408
NCI-H1975,GDSC1000,32.131,N/A,0.486,51.750,0.256
ChaGo-K-1,GDSC1000,29.873,2.28e+09,1e+06,14.800,0
NCI-H1155,GDSC1000,26.898,30.3,30.3,0.000,0
IST-SL2,GDSC1000,83.036,0.073,0.0613,10.032,0.812
LCLC-103H,GDSC1000,50.487,0.865,0.234,28.362,0.45
HCC-15,GDSC1000,25.652,N/A,0.211,63.226,0.174
NCI-H226,GDSC1000,27.912,5.25,1.24,44.336,0.221
SBC-3,GDSC1000,84.675,0.0164,0.0123,8.040,0.83
NCI-H2170,GDSC1000,9.401,141,141,0.000,0
NCI-H735,GDSC1000,71.935,0.12,0.0792,19.777,0.688
CPC-N,GDSC1000,52.058,0.634,0.118,32.652,0.467
COR-L311,GDSC1000,72.667,0.121,0.0852,10.183,0.696
NCI-H1437,GDSC1000,53.194,0.691,0.392,21.854,0.48
NCI-H1993,GDSC1000,27.352,385,385,0.000,0
NCI-H650,GDSC1000,54.349,0.269,0.0663,39.985,0.493
NCI-H2228,GDSC1000,37.340,N/A,0.137,58.226,0.306
H2731,GDSC1000,42.138,69.5,0.0111,44.375,0.357
NCI-H211,GDSC1000,68.159,0.0637,0.0475,31.195,0.646
NCI-H838,GDSC1000,6.527,8.72e+04,8.72e+04,0.000,0
NCI-H1623,GDSC1000,13.040,N/A,0.834,75.312,0.0357
LC-1F,GDSC1000,0.190,N/A,2.2,99.536,0
H2595,GDSC1000,27.268,N/A,0.765,51.580,0.192
HOP-92,GDSC1000,7.389,N/A,0.00179,85.223,0
NCI-H64,GDSC1000,86.722,0.126,0.126,0.000,0.852
NCI-H220,GDSC1000,57.284,0.324,0.0835,28.973,0.525
NCI-H2009,GDSC1000,5.370,1.77e+04,1.77e+04,0.000,0
BEN,GDSC1000,59.646,0.0901,0.0424,38.935,0.552
Calu-3,GDSC1000,61.181,0.264,0.125,25.979,0.569
LCLC-97TM1,GDSC1000,69.868,0.0871,0.0706,28.488,0.665
HCC-95,CTRPv2,21.488,45.1,0.804,49.354,0.167
A549,CTRPv2,28.878,40.8,40.8,0.000,0.21
NCI-H2009,CTRPv2,21.983,24.4,0.794,48.371,0.17
HCC-15,CTRPv2,20.468,8.68,2.44,36.087,0.163
LU-99A,CTRPv2,34.009,0.77,0.452,29.007,0.306
NCI-H1155,CTRPv2,30.083,2.54,2.13,9.239,0.269
NCI-H1581,CTRPv2,42.567,0.375,0.231,21.640,0.386
NCI-H2106,CTRPv2,22.645,25.7,4.19,27.741,0.158
NCI-H358,CTRPv2,32.450,1.07,0.566,29.067,0.287
NCI-H1975,CTRPv2,50.665,0.199,0.187,10.173,0.491
HCC-366,CTRPv2,9.616,44.2,20.4,28.534,0.066
BEN,CTRPv2,10.819,N/A,3.79,78.362,0
HCC-78,CTRPv2,19.251,15.9,8.82,15.788,0.142
NCI-H1299,CTRPv2,9.029,N/A,6.2,60.720,0.0578
NCI-H727,CTRPv2,16.729,N/A,1.82,51.612,0.127
SHP-77,CTRPv2,9.864,38.3,9.11,48.288,0.0769
LCLC-103H,CTRPv2,2.990,N/A,10.8,83.070,0.00661
NCI-H2405,CTRPv2,21.110,8.43,1.89,38.649,0.167
NCI-H650,CTRPv2,21.274,N/A,0.711,51.155,0.172
Calu-3,CTRPv2,38.999,0.984,0.369,21.775,0.33
HCC-1171,CTRPv2,14.354,N/A,0.904,65.205,0.0982
HCC-44,CTRPv2,31.144,1.6,0.728,28.212,0.269
NCI-H211,CTRPv2,31.000,1.06,0.381,37.440,0.268
RERF-LC-AI,CTRPv2,20.780,N/A,0.738,52.137,0.15
SBC-5,CTRPv2,8.537,N/A,7.03,60.936,0.0535
COLO-699,CTRPv2,26.031,3.37,1.2,32.703,0.217
CAL-12T,CTRPv2,24.020,17.3,17.3,0.000,0.17
DMS-79,CTRPv2,18.495,24.7,8.1,23.868,0.13
HCC-1588,CTRPv2,19.376,14.1,14.1,0.000,0.146
HCC-1833,CTRPv2,18.495,N/A,0.879,55.442,0.148
HCC-2279,CTRPv2,16.078,43.8,8.44,31.813,0.108
MOR/CPR,CTRPv2,8.554,33.6,33.6,0.000,0.0642
NCI-H460,CTRPv2,19.395,9.49e+04,9.49e+04,0.000,0
HCC-2108,CTRPv2,21.293,N/A,0.638,52.250,0.172
HCC827,CTRPv2,25.341,5.6,4.97,4.327,0.209
NCI-H2030,CTRPv2,20.923,N/A,0.619,53.387,0.163
NCI-H1299,CTRPv2,23.796,3.41,2.01,29.177,0.208
NCI-H1838,CTRPv2,13.995,20.2,5.85,40.605,0.108
NCI-H196,CTRPv2,16.257,N/A,1.66,54.161,0.121
NCI-H292,CTRPv2,22.517,6.32,1.29,40.643,0.181
NCI-H526,CTRPv2,15.811,32.1,18.6,13.842,0.107
NCI-H69,CTRPv2,23.653,5.4,1.71,33.178,0.192
NCI-H1734,CTRPv2,38.852,0.724,0.536,16.030,0.355
NCI-H2291,CTRPv2,27.796,21.3,0.236,48.531,0.216
RERF-LC-Ad1,CTRPv2,7.708,N/A,4.55,70.009,0.051
NCI-H2228,CTRPv2,34.406,4.38,4.38,0.000,0.272
NCI-H2444,CTRPv2,34.905,7.77,7.77,0.000,0.277
NCI-H226,CTRPv2,9.566,N/A,8.42,51.670,0.0777
PC-14,CTRPv2,22.091,8.01,8.01,0.000,0.181
SW 1271,CTRPv2,31.320,8.96,8.96,0.000,0.238
HCC-1195,CTRPv2,22.899,N/A,0.166,59.156,0.148
NCI-H1650,CTRPv2,14.556,31.9,31.9,0.000,0.0986
NCI-H446,CTRPv2,26.282,12.5,12.5,0.000,0.191
LOU-NH91,CTRPv2,10.134,N/A,6.77,53.702,0.0818
NCI-H889,CTRPv2,22.880,28.5,10.1,16.111,0.157
NCI-H661,CTRPv2,28.629,6.91,6.91,0.000,0.219
LCLC-97TM1,CTRPv2,27.141,9.63,5.99,8.758,0.202
NCI-H1355,CTRPv2,36.144,3.78,3.78,0.000,0.29
NCI-H1573,CTRPv2,18.048,8.32,2.62,41.891,0.148
NCI-H1666,CTRPv2,44.471,0.84,0.721,2.358,0.383
NCI-H2087,CTRPv2,28.856,11.8,11.8,0.000,0.213
EPLC-272H,CTRPv2,37.356,1.48,0.601,18.452,0.31
NCI-H2085,CTRPv2,26.034,6.67,5.51,5.105,0.204
NCI-H520,CTRPv2,31.568,2.13,1.5,13.821,0.275
NCI-H1373,CTRPv2,12.736,50.4,8.51,40.000,0.0878
NCI-H1792,CTRPv2,12.040,26,8.41,40.207,0.0918
A549,CTRPv2,18.008,10.4,6.3,22.032,0.148
NCI-H2122,CTRPv2,14.783,8.62,6.54,33.465,0.132
NCI-H460,CTRPv2,8.733,50.7,50.7,0.000,0.0557
NCI-H2172,CTRPv2,12.265,75.1,75.1,0.000,0
NCI-H2286,CTRPv2,20.018,14.8,4.53,27.843,0.149
NCI-H441,CTRPv2,7.084,N/A,5.23,70.925,0.0466
A549,CTRPv2,14.569,8.87,6.7,33.739,0.13
Sq-1,CTRPv2,5.593,266,82.4,29.141,0
Calu-6,CTRPv2,14.480,8.2,5.66,38.682,0.127
EBC-1,CTRPv2,26.453,4.76,4.52,2.069,0.223
NCI-H1755,CTRPv2,21.976,20.7,20.7,0.000,0.153
SK-LU-1,CTRPv2,27.466,7.33,5.41,6.438,0.21
NCI-H1184,CTRPv2,32.067,2.49,2.03,6.803,0.273
LXF-289,CTRPv2,25.180,5.1,4.01,9.501,0.212
NCI-H1435,CTRPv2,22.564,11.7,9.99,4.120,0.169
NCI-H2023,CTRPv2,17.069,10.5,7.27,20.471,0.144
NCI-H2126,CTRPv2,6.902,N/A,7.29,67.398,0.0478
ChaGo-K-1,CTRPv2,18.178,24.2,2.06,45.854,0.138
COLO-668,CTRPv2,15.541,23,5.75,36.397,0.115
DV-90,CTRPv2,21.658,4.49,3.32,24.657,0.195
NCI-H2170,CTRPv2,18.573,5.12,3.77,32.480,0.167
NCI-H647,CTRPv2,23.556,6.42,3.36,20.394,0.191
NCI-H810,CTRPv2,17.880,18,2.49,43.773,0.137
LK-2,CTRPv2,19.498,4.05,3.05,34.032,0.176
NCI-H2029,CTRPv2,12.101,76.9,34.5,18.579,0.0721
T3M-10,CTRPv2,16.341,18.6,6.65,30.008,0.123
NCI-H1869,CTRPv2,14.329,N/A,1.65,59.628,0.103
IA-LM,CTRPv2,27.338,2.7,0.498,41.831,0.225
LC-1/sq-SF,CTRPv2,16.462,14.9,2.99,44.815,0.13
VMRC-LCD,CTRPv2,17.469,40.5,2.21,47.065,0.13
NCI-H1623,CTRPv2,26.138,5.05,2.56,19.331,0.211
RERF-LC-Ad2,CTRPv2,19.942,13.7,1.28,47.454,0.158
COR-L47,CTRPv2,9.629,46.5,46.5,0.000,0.0625
COR-L51,CTRPv2,18.138,7.7,3.89,33.483,0.153
NCI-H1869,CTRPv2,26.409,26.7,9.12,13.797,0.186
NCI-H841,CTRPv2,23.384,10.4,10.4,0.000,0.176
COR-L88,CTRPv2,7.571,41.9,41.9,0.000,0.0529
LU-65,CTRPv2,15.254,15.5,7.58,28.694,0.12
NCI-H2081,CTRPv2,13.470,20.3,13,19.963,0.104
NCI-H23,CTRPv2,22.573,7.04,4.08,18.590,0.183
NCI-H2342,CTRPv2,14.758,657,657,0.000,0
RERF-LC-MS,CTRPv2,21.615,11.7,11.5,0.555,0.164
NCI-H1105,CTRPv2,16.563,29.7,16.7,14.144,0.113
NCI-H322,CTRPv2,15.439,21.2,15.6,10.610,0.114
COR-L105,CTRPv2,25.686,4.32,2.62,18.510,0.216
DMS-273,CTRPv2,32.307,2.52,1.45,14.559,0.268
NCI-H1339,CTRPv2,19.264,12.9,3.43,34.125,0.148
HCC4006,CTRPv2,25.483,5.61,1.82,27.968,0.203
SK-MES-1,CTRPv2,23.132,4.98,4.26,12.310,0.209
NCI-H1693,CTRPv2,28.119,3.42,0.926,31.978,0.229
COR-L95,CTRPv2,11.274,26.4,10.7,37.032,0.0861
NCI-H1092,CTRPv2,10.067,N/A,5.8,56.986,0.0737
NCI-H2196,CTRPv2,25.661,3.95,2.11,23.208,0.216
NCI-H1341,CTRPv2,34.441,1.93,1.93,0.000,0.305
NCI-H1568,CTRPv2,34.953,1.14,0.58,23.303,0.304
NCI-H1703,CTRPv2,21.877,6.45,2.88,28.148,0.18
NCI-H838,CTRPv2,21.268,14.7,14.7,0.000,0.155
LUDLU-1,CTRPv2,11.777,37.5,37.5,0.000,0.0792
NCI-H146,CTRPv2,29.563,4.66,4.66,0.000,0.235
NCI-H1915,CTRPv2,15.916,76.9,3.97,44.257,0.109
NCI-H1944,CTRPv2,26.935,4.47,4.15,2.903,0.228
NCI-H520,CTRPv2,38.073,0.937,0.65,14.452,0.339
NCI-H522,CTRPv2,23.098,15.2,1.16,41.497,0.173
NCI-H2110,CTRPv2,18.270,12.7,2.64,41.359,0.143
NCI-H1395,CTRPv2,17.121,5.48,3.02,42.257,0.148
DMS 454,CTRPv2,17.587,15.6,4.78,32.793,0.134
HCC2935,CTRPv2,16.325,20.6,20.6,0.000,0.119
HOP-62,CTRPv2,21.705,6.84,1.38,41.745,0.175
DMS-53,CTRPv2,17.375,10.2,5.37,28.700,0.143
KNS-62,CTRPv2,17.904,N/A,0.267,66.065,0.109
NCI-H1563,CTRPv2,22.147,12.5,12.5,0.000,0.164
Calu-1,CTRPv2,5.234,N/A,4.26,80.162,0.0208
DMS-114,CTRPv2,22.561,4.33,2.52,28.236,0.196
EKVX,CTRPv2,12.599,27.6,8.2,38.878,0.0942
HCC-1438,CTRPv2,10.934,N/A,5.26,55.069,0.0823
HOP-92,CTRPv2,16.921,1.26e+03,2.01,49.940,0.125
NCI-H1651,CTRPv2,7.593,N/A,6.14,66.722,0.053
NCI-H1385,CTRPv2,8.530,42.4,15.6,40.544,0.0621
NCI-H1793,CTRPv2,28.880,2.9,0.406,41.020,0.234
NCI-H1694,CTRPv2,13.738,23.1,8.16,34.270,0.103
