Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.592,590,590,0.000,0
KYSE-140,CTRPv2,23.598,N/A,0.107,61.180,0.161
KYSE-180,CTRPv2,12.138,7.53e+04,7.53e+04,0.000,0
TE-10,CTRPv2,8.098,877,877,0.000,0
TE-9,CTRPv2,18.024,N/A,0.198,67.706,0.126
KYSE-410,CTRPv2,8.556,35.3,35.3,0.000,0.0627
TE-1,CTRPv2,2.845,357,357,0.000,0
KYSE-70,CTRPv2,8.992,1.11e+03,1.11e+03,0.000,0
TE-5,CTRPv2,1.899,63,63,0.000,0.0119
EC-GI-10,CTRPv2,30.872,N/A,0.0443,55.788,0.242
KYSE-450,CTRPv2,0.506,N/A,55.6,80.727,0.000233
KYSE-520,CTRPv2,0.281,N/A,6.9,99.438,0
OE19,CTRPv2,7.640,N/A,0.353,84.723,0.0668
OE33,CTRPv2,3.740,2.98e+04,2.98e+04,0.000,0
TE-11,CTRPv2,14.954,110,110,0.000,0
TE-15,CTRPv2,6.094,118,118,0.000,0
KYSE-30,CTRPv2,4.158,7.41e+04,7.41e+04,0.000,0
KYSE-510,CTRPv2,1.784,213,213,0.000,0
KYSE-150,CTRPv2,7.202,N/A,0.341,85.767,0.0142
TE-14,CTRPv2,0.343,105,105,0.000,0
