Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,67.04
BHY,CTRPv2,0.0041,58.5
BHY,CTRPv2,0.0081,96.64
BHY,CTRPv2,0.016,92.35
BHY,CTRPv2,0.032,67.4
BHY,CTRPv2,0.065,60.84
BHY,CTRPv2,0.13,94.04
BHY,CTRPv2,0.26,96.16
BHY,CTRPv2,0.52,66.29
BHY,CTRPv2,1.0,79.74
BHY,CTRPv2,2.1,108.0
BHY,CTRPv2,4.2,106.8
BHY,CTRPv2,8.3,66.93
BHY,CTRPv2,17.0,76.26
BHY,CTRPv2,33.0,109.6
BHY,CTRPv2,66.0,98.51
SNU-1076,CTRPv2,0.002,102.3
SNU-1076,CTRPv2,0.0041,93.86
SNU-1076,CTRPv2,0.0081,101.5
SNU-1076,CTRPv2,0.016,99.77
SNU-1076,CTRPv2,0.032,97.89
SNU-1076,CTRPv2,0.065,95.83
SNU-1076,CTRPv2,0.13,98.57
SNU-1076,CTRPv2,0.26,98.93
SNU-1076,CTRPv2,0.52,97.24
SNU-1076,CTRPv2,1.0,100.6
SNU-1076,CTRPv2,2.1,107.3
SNU-1076,CTRPv2,4.2,102.7
SNU-1076,CTRPv2,8.3,100.5
SNU-1076,CTRPv2,17.0,100.6
SNU-1076,CTRPv2,33.0,104.4
SNU-1076,CTRPv2,66.0,100.2
SNU-1041,CTRPv2,0.002,100.1
SNU-1041,CTRPv2,0.0041,99.79
SNU-1041,CTRPv2,0.0081,94.36
SNU-1041,CTRPv2,0.016,92.65
SNU-1041,CTRPv2,0.032,102.0
SNU-1041,CTRPv2,0.065,95.02
SNU-1041,CTRPv2,0.13,90.3
SNU-1041,CTRPv2,0.26,94.27
SNU-1041,CTRPv2,0.52,92.84
SNU-1041,CTRPv2,1.0,96.81
SNU-1041,CTRPv2,2.1,96.11
SNU-1041,CTRPv2,4.2,96.57
SNU-1041,CTRPv2,8.3,91.99
SNU-1041,CTRPv2,17.0,93.86
SNU-1041,CTRPv2,33.0,91.46
SNU-1041,CTRPv2,66.0,97.19
SNU-1066,CTRPv2,0.002,98.3
SNU-1066,CTRPv2,0.0041,98.29
SNU-1066,CTRPv2,0.0081,95.84
SNU-1066,CTRPv2,0.016,96.05
SNU-1066,CTRPv2,0.032,98.55
SNU-1066,CTRPv2,0.065,90.36
SNU-1066,CTRPv2,0.13,95.29
SNU-1066,CTRPv2,0.26,98.18
SNU-1066,CTRPv2,0.52,94.11
SNU-1066,CTRPv2,1.0,91.32
SNU-1066,CTRPv2,2.1,97.48
SNU-1066,CTRPv2,4.2,97.48
SNU-1066,CTRPv2,8.3,96.99
SNU-1066,CTRPv2,17.0,95.37
SNU-1066,CTRPv2,33.0,95.11
SNU-1066,CTRPv2,66.0,94.56
Detroit562,CTRPv2,0.002,113.6
Detroit562,CTRPv2,0.0041,115.0
Detroit562,CTRPv2,0.0081,113.7
Detroit562,CTRPv2,0.016,119.8
Detroit562,CTRPv2,0.032,112.0
Detroit562,CTRPv2,0.065,116.8
Detroit562,CTRPv2,0.13,120.6
Detroit562,CTRPv2,0.26,120.2
Detroit562,CTRPv2,0.52,115.6
Detroit562,CTRPv2,1.0,119.4
Detroit562,CTRPv2,2.1,125.0
Detroit562,CTRPv2,4.2,125.8
Detroit562,CTRPv2,8.3,116.4
Detroit562,CTRPv2,17.0,117.4
Detroit562,CTRPv2,33.0,122.9
Detroit562,CTRPv2,66.0,111.7
HSC-3,CTRPv2,0.002,101.7
HSC-3,CTRPv2,0.0041,97.91
HSC-3,CTRPv2,0.0081,104.4
HSC-3,CTRPv2,0.016,105.9
HSC-3,CTRPv2,0.032,103.7
HSC-3,CTRPv2,0.065,99.9
HSC-3,CTRPv2,0.13,104.9
HSC-3,CTRPv2,0.26,106.0
HSC-3,CTRPv2,0.52,102.6
HSC-3,CTRPv2,1.0,106.6
HSC-3,CTRPv2,2.1,105.7
HSC-3,CTRPv2,4.2,108.4
HSC-3,CTRPv2,8.3,102.8
HSC-3,CTRPv2,17.0,105.0
HSC-3,CTRPv2,33.0,105.2
HSC-3,CTRPv2,66.0,103.6
SNU-1214,CTRPv2,0.002,100.4
SNU-1214,CTRPv2,0.0041,98.36
SNU-1214,CTRPv2,0.0081,100.6
SNU-1214,CTRPv2,0.016,103.0
SNU-1214,CTRPv2,0.032,112.0
SNU-1214,CTRPv2,0.065,94.27
SNU-1214,CTRPv2,0.13,97.32
SNU-1214,CTRPv2,0.26,96.26
SNU-1214,CTRPv2,0.52,90.73
SNU-1214,CTRPv2,1.0,94.06
SNU-1214,CTRPv2,2.1,103.4
SNU-1214,CTRPv2,4.2,104.9
SNU-1214,CTRPv2,8.3,97.42
SNU-1214,CTRPv2,17.0,95.0
SNU-1214,CTRPv2,33.0,105.2
SNU-1214,CTRPv2,66.0,97.05
SNU-46,CTRPv2,0.002,91.77
SNU-46,CTRPv2,0.0041,96.2
SNU-46,CTRPv2,0.0081,94.45
SNU-46,CTRPv2,0.016,85.61
SNU-46,CTRPv2,0.032,98.39
SNU-46,CTRPv2,0.065,94.66
SNU-46,CTRPv2,0.13,92.2
SNU-46,CTRPv2,0.26,93.47
SNU-46,CTRPv2,0.52,102.7
SNU-46,CTRPv2,1.0,104.0
SNU-46,CTRPv2,2.1,83.46
SNU-46,CTRPv2,4.2,87.35
SNU-46,CTRPv2,8.3,89.26
SNU-46,CTRPv2,17.0,94.64
SNU-46,CTRPv2,33.0,94.19
SNU-46,CTRPv2,66.0,90.06
SNU-899,CTRPv2,0.002,103.6
SNU-899,CTRPv2,0.0041,102.9
SNU-899,CTRPv2,0.0081,101.7
SNU-899,CTRPv2,0.016,100.1
SNU-899,CTRPv2,0.032,105.9
SNU-899,CTRPv2,0.065,101.4
SNU-899,CTRPv2,0.13,99.75
SNU-899,CTRPv2,0.26,101.6
SNU-899,CTRPv2,0.52,95.88
SNU-899,CTRPv2,1.0,98.8
SNU-899,CTRPv2,2.1,101.1
SNU-899,CTRPv2,4.2,100.1
SNU-899,CTRPv2,8.3,98.25
SNU-899,CTRPv2,17.0,100.6
SNU-899,CTRPv2,33.0,100.0
SNU-899,CTRPv2,66.0,99.7
YD-10B,CTRPv2,0.002,103.4
YD-10B,CTRPv2,0.0041,100.7
YD-10B,CTRPv2,0.0081,100.5
YD-10B,CTRPv2,0.016,96.92
YD-10B,CTRPv2,0.032,112.4
YD-10B,CTRPv2,0.065,110.3
YD-10B,CTRPv2,0.13,93.23
YD-10B,CTRPv2,0.26,91.55
YD-10B,CTRPv2,0.52,97.83
YD-10B,CTRPv2,1.0,96.85
YD-10B,CTRPv2,2.1,98.79
YD-10B,CTRPv2,4.2,99.29
YD-10B,CTRPv2,8.3,96.2
YD-10B,CTRPv2,17.0,94.36
YD-10B,CTRPv2,33.0,91.36
YD-10B,CTRPv2,66.0,87.82
YD-38,CTRPv2,0.002,108.4
YD-38,CTRPv2,0.0041,103.5
YD-38,CTRPv2,0.0081,104.6
YD-38,CTRPv2,0.016,101.6
YD-38,CTRPv2,0.032,109.4
YD-38,CTRPv2,0.065,101.1
YD-38,CTRPv2,0.13,100.9
YD-38,CTRPv2,0.26,108.9
YD-38,CTRPv2,0.52,99.67
YD-38,CTRPv2,1.0,100.7
YD-38,CTRPv2,2.1,94.37
YD-38,CTRPv2,4.2,96.39
YD-38,CTRPv2,8.3,98.51
YD-38,CTRPv2,17.0,99.47
YD-38,CTRPv2,33.0,96.78
YD-38,CTRPv2,66.0,100.5
YD-8,CTRPv2,0.002,87.79
YD-8,CTRPv2,0.0041,90.5
YD-8,CTRPv2,0.0081,97.1
YD-8,CTRPv2,0.016,93.85
YD-8,CTRPv2,0.032,95.37
YD-8,CTRPv2,0.065,91.76
YD-8,CTRPv2,0.13,93.41
YD-8,CTRPv2,0.26,99.79
YD-8,CTRPv2,0.52,94.6
YD-8,CTRPv2,1.0,99.26
YD-8,CTRPv2,2.1,99.64
YD-8,CTRPv2,4.2,97.44
YD-8,CTRPv2,8.3,90.93
YD-8,CTRPv2,17.0,103.2
YD-8,CTRPv2,33.0,98.93
YD-8,CTRPv2,66.0,91.82
SCC-25,CTRPv2,0.002,111.3
SCC-25,CTRPv2,0.0041,91.76
SCC-25,CTRPv2,0.0081,101.3
SCC-25,CTRPv2,0.016,94.65
SCC-25,CTRPv2,0.032,114.6
SCC-25,CTRPv2,0.065,109.2
SCC-25,CTRPv2,0.13,97.03
SCC-25,CTRPv2,0.26,117.0
SCC-25,CTRPv2,0.52,107.9
SCC-25,CTRPv2,1.0,106.5
SCC-25,CTRPv2,2.1,113.5
SCC-25,CTRPv2,4.2,114.2
SCC-25,CTRPv2,8.3,104.6
SCC-25,CTRPv2,17.0,107.7
SCC-25,CTRPv2,33.0,112.8
SCC-25,CTRPv2,66.0,114.1
HSC-4,CTRPv2,0.002,104.4
HSC-4,CTRPv2,0.0041,105.7
HSC-4,CTRPv2,0.0081,106.7
HSC-4,CTRPv2,0.016,105.0
HSC-4,CTRPv2,0.032,104.3
HSC-4,CTRPv2,0.065,108.6
HSC-4,CTRPv2,0.13,101.5
HSC-4,CTRPv2,0.26,104.8
HSC-4,CTRPv2,0.52,96.03
HSC-4,CTRPv2,1.0,104.6
HSC-4,CTRPv2,2.1,104.6
HSC-4,CTRPv2,4.2,105.2
HSC-4,CTRPv2,8.3,102.3
HSC-4,CTRPv2,17.0,103.5
HSC-4,CTRPv2,33.0,109.8
HSC-4,CTRPv2,66.0,103.1
BICR 6,CTRPv2,0.002,103.3
BICR 6,CTRPv2,0.0041,108.3
BICR 6,CTRPv2,0.0081,109.9
BICR 6,CTRPv2,0.016,100.6
BICR 6,CTRPv2,0.032,108.5
BICR 6,CTRPv2,0.065,92.25
BICR 6,CTRPv2,0.13,102.6
BICR 6,CTRPv2,0.26,101.3
BICR 6,CTRPv2,0.52,100.9
BICR 6,CTRPv2,1.0,98.75
BICR 6,CTRPv2,2.1,107.5
BICR 6,CTRPv2,4.2,110.3
BICR 6,CTRPv2,8.3,104.9
BICR 6,CTRPv2,17.0,101.5
BICR 6,CTRPv2,33.0,98.39
BICR 6,CTRPv2,66.0,103.1
OE21,CTRPv2,0.002,101.9
OE21,CTRPv2,0.0041,104.3
OE21,CTRPv2,0.0081,97.49
OE21,CTRPv2,0.016,106.2
OE21,CTRPv2,0.032,107.3
OE21,CTRPv2,0.065,103.0
OE21,CTRPv2,0.13,97.82
OE21,CTRPv2,0.26,96.73
OE21,CTRPv2,0.52,97.36
OE21,CTRPv2,1.0,96.78
OE21,CTRPv2,2.1,103.8
OE21,CTRPv2,4.2,95.24
OE21,CTRPv2,8.3,100.0
OE21,CTRPv2,17.0,100.9
OE21,CTRPv2,33.0,99.18
OE21,CTRPv2,66.0,97.3
HSC-2,CTRPv2,0.002,99.79
HSC-2,CTRPv2,0.0041,98.41
HSC-2,CTRPv2,0.0081,97.34
HSC-2,CTRPv2,0.016,95.51
HSC-2,CTRPv2,0.032,101.0
HSC-2,CTRPv2,0.065,98.37
HSC-2,CTRPv2,0.13,94.74
HSC-2,CTRPv2,0.26,94.52
HSC-2,CTRPv2,0.52,94.92
HSC-2,CTRPv2,1.0,96.09
HSC-2,CTRPv2,2.1,98.43
HSC-2,CTRPv2,4.2,98.53
HSC-2,CTRPv2,8.3,92.74
HSC-2,CTRPv2,17.0,98.81
HSC-2,CTRPv2,33.0,97.64
HSC-2,CTRPv2,66.0,92.79
SCC-9,CTRPv2,0.002,97.78
SCC-9,CTRPv2,0.0041,96.68
SCC-9,CTRPv2,0.0081,102.3
SCC-9,CTRPv2,0.016,94.27
SCC-9,CTRPv2,0.032,102.7
SCC-9,CTRPv2,0.13,94.29
SCC-9,CTRPv2,0.26,98.57
SCC-9,CTRPv2,0.52,99.74
SCC-9,CTRPv2,1.0,98.27
SCC-9,CTRPv2,2.1,99.59
SCC-9,CTRPv2,4.2,100.6
SCC-9,CTRPv2,8.3,98.09
SCC-9,CTRPv2,17.0,97.46
SCC-9,CTRPv2,33.0,96.78
SCC-9,CTRPv2,66.0,97.23
CAL-27,CTRPv2,0.002,105.0
CAL-27,CTRPv2,0.0041,108.4
CAL-27,CTRPv2,0.0081,105.6
CAL-27,CTRPv2,0.016,108.0
CAL-27,CTRPv2,0.032,112.2
CAL-27,CTRPv2,0.13,100.8
CAL-27,CTRPv2,0.26,105.1
CAL-27,CTRPv2,0.52,102.7
CAL-27,CTRPv2,1.0,97.88
CAL-27,CTRPv2,2.1,106.9
CAL-27,CTRPv2,4.2,102.7
CAL-27,CTRPv2,8.3,103.0
CAL-27,CTRPv2,17.0,100.6
CAL-27,CTRPv2,33.0,102.1
CAL-27,CTRPv2,66.0,101.0
FADU,CTRPv2,0.002,89.44
FADU,CTRPv2,0.0041,93.4
FADU,CTRPv2,0.0081,100.3
FADU,CTRPv2,0.016,98.65
FADU,CTRPv2,0.032,102.1
FADU,CTRPv2,0.065,97.71
FADU,CTRPv2,0.13,98.55
FADU,CTRPv2,0.26,101.5
FADU,CTRPv2,0.52,95.4
FADU,CTRPv2,1.0,96.03
FADU,CTRPv2,2.1,99.24
FADU,CTRPv2,4.2,97.87
FADU,CTRPv2,8.3,101.0
FADU,CTRPv2,17.0,102.3
FADU,CTRPv2,33.0,98.97
FADU,CTRPv2,66.0,102.3
SW579,CTRPv2,0.002,110.6
SW579,CTRPv2,0.0041,111.7
SW579,CTRPv2,0.0081,104.7
SW579,CTRPv2,0.016,107.1
SW579,CTRPv2,0.032,114.4
SW579,CTRPv2,0.065,107.7
SW579,CTRPv2,0.13,104.1
SW579,CTRPv2,0.26,106.1
SW579,CTRPv2,0.52,103.2
SW579,CTRPv2,1.0,93.87
SW579,CTRPv2,2.1,107.5
SW579,CTRPv2,4.2,100.6
SW579,CTRPv2,8.3,103.5
SW579,CTRPv2,17.0,102.1
SW579,CTRPv2,33.0,104.5
SW579,CTRPv2,66.0,98.91
PE/CA-PJ49,CTRPv2,0.002,113.3
PE/CA-PJ49,CTRPv2,0.0041,113.1
PE/CA-PJ49,CTRPv2,0.0081,106.3
PE/CA-PJ49,CTRPv2,0.016,105.3
PE/CA-PJ49,CTRPv2,0.032,115.8
PE/CA-PJ49,CTRPv2,0.065,110.6
PE/CA-PJ49,CTRPv2,0.13,101.6
PE/CA-PJ49,CTRPv2,0.26,108.9
PE/CA-PJ49,CTRPv2,0.52,104.0
PE/CA-PJ49,CTRPv2,1.0,99.87
PE/CA-PJ49,CTRPv2,2.1,104.5
PE/CA-PJ49,CTRPv2,4.2,100.7
PE/CA-PJ49,CTRPv2,8.3,104.8
PE/CA-PJ49,CTRPv2,17.0,108.3
PE/CA-PJ49,CTRPv2,33.0,104.0
PE/CA-PJ49,CTRPv2,66.0,105.3
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,100.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.65
PE/CA-PJ41 (clone D2),CTRPv2,0.016,95.56
PE/CA-PJ41 (clone D2),CTRPv2,0.032,102.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,98.93
PE/CA-PJ41 (clone D2),CTRPv2,0.13,95.67
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.8
PE/CA-PJ41 (clone D2),CTRPv2,0.52,93.54
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.03
PE/CA-PJ41 (clone D2),CTRPv2,2.1,97.22
PE/CA-PJ41 (clone D2),CTRPv2,4.2,98.04
PE/CA-PJ41 (clone D2),CTRPv2,8.3,94.9
PE/CA-PJ41 (clone D2),CTRPv2,17.0,100.6
PE/CA-PJ41 (clone D2),CTRPv2,33.0,100.4
PE/CA-PJ41 (clone D2),CTRPv2,66.0,95.87
PE/CA-PJ15,CTRPv2,0.002,99.83
PE/CA-PJ15,CTRPv2,0.0041,100.6
PE/CA-PJ15,CTRPv2,0.0081,99.3
PE/CA-PJ15,CTRPv2,0.016,99.27
PE/CA-PJ15,CTRPv2,0.032,107.3
PE/CA-PJ15,CTRPv2,0.065,100.7
PE/CA-PJ15,CTRPv2,0.13,97.57
PE/CA-PJ15,CTRPv2,0.26,104.6
PE/CA-PJ15,CTRPv2,0.52,96.28
PE/CA-PJ15,CTRPv2,1.0,98.04
PE/CA-PJ15,CTRPv2,2.1,96.34
PE/CA-PJ15,CTRPv2,4.2,99.22
PE/CA-PJ15,CTRPv2,8.3,103.2
PE/CA-PJ15,CTRPv2,17.0,108.2
PE/CA-PJ15,CTRPv2,33.0,100.8
PE/CA-PJ15,CTRPv2,66.0,106.1
PE/CA-PJ34 (clone C12),CTRPv2,0.002,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,106.3
PE/CA-PJ34 (clone C12),CTRPv2,0.065,97.31
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.25
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.7
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.14
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.59
PE/CA-PJ34 (clone C12),CTRPv2,4.2,99.03
PE/CA-PJ34 (clone C12),CTRPv2,8.3,100.6
PE/CA-PJ34 (clone C12),CTRPv2,17.0,101.4
PE/CA-PJ34 (clone C12),CTRPv2,33.0,95.97
PE/CA-PJ34 (clone C12),CTRPv2,66.0,99.0
BICR 18,CTRPv2,0.002,93.67
BICR 18,CTRPv2,0.0041,104.9
BICR 18,CTRPv2,0.0081,101.5
BICR 18,CTRPv2,0.016,102.7
BICR 18,CTRPv2,0.032,104.8
BICR 18,CTRPv2,0.065,103.3
BICR 18,CTRPv2,0.13,94.73
BICR 18,CTRPv2,0.26,99.25
BICR 18,CTRPv2,0.52,90.61
BICR 18,CTRPv2,1.0,99.28
BICR 18,CTRPv2,2.1,84.87
BICR 18,CTRPv2,4.2,89.19
BICR 18,CTRPv2,8.3,84.0
BICR 18,CTRPv2,17.0,101.3
BICR 18,CTRPv2,33.0,97.92
BICR 22,CTRPv2,0.002,100.9
BICR 22,CTRPv2,0.0041,111.3
BICR 22,CTRPv2,0.0081,96.02
BICR 22,CTRPv2,0.016,107.1
BICR 22,CTRPv2,0.032,99.18
BICR 22,CTRPv2,0.065,106.2
BICR 22,CTRPv2,0.13,102.5
BICR 22,CTRPv2,0.26,106.2
BICR 22,CTRPv2,0.52,98.85
BICR 22,CTRPv2,1.0,101.5
BICR 22,CTRPv2,2.1,101.2
BICR 22,CTRPv2,4.2,98.54
BICR 22,CTRPv2,8.3,105.8
BICR 22,CTRPv2,17.0,102.9
BICR 22,CTRPv2,33.0,101.7
BICR 31,CTRPv2,0.002,109.6
BICR 31,CTRPv2,0.0041,90.99
BICR 31,CTRPv2,0.0081,102.5
BICR 31,CTRPv2,0.016,99.14
BICR 31,CTRPv2,0.032,106.6
BICR 31,CTRPv2,0.065,95.52
BICR 31,CTRPv2,0.13,97.88
BICR 31,CTRPv2,0.26,93.89
BICR 31,CTRPv2,0.52,99.04
BICR 31,CTRPv2,1.0,99.95
BICR 31,CTRPv2,2.1,100.7
BICR 31,CTRPv2,4.2,94.04
BICR 31,CTRPv2,8.3,96.54
BICR 31,CTRPv2,17.0,101.4
BICR 31,CTRPv2,33.0,97.39
BICR 56,CTRPv2,0.002,102.1
BICR 56,CTRPv2,0.0041,99.65
BICR 56,CTRPv2,0.0081,91.55
BICR 56,CTRPv2,0.016,100.1
BICR 56,CTRPv2,0.033,102.8
BICR 56,CTRPv2,0.065,104.6
BICR 56,CTRPv2,0.13,88.24
BICR 56,CTRPv2,0.26,97.46
CAL-33,CTRPv2,0.002,111.8
CAL-33,CTRPv2,0.0041,110.4
CAL-33,CTRPv2,0.0081,107.2
CAL-33,CTRPv2,0.016,107.2
CAL-33,CTRPv2,0.033,110.7
CAL-33,CTRPv2,0.065,111.9
CAL-33,CTRPv2,0.13,109.8
CAL-33,CTRPv2,0.26,110.3
CAL-33,CTRPv2,0.52,102.7
CAL-33,CTRPv2,1.0,107.1
CAL-33,CTRPv2,2.1,103.7
CAL-33,CTRPv2,4.2,104.1
CAL-33,CTRPv2,8.3,102.4
CAL-33,CTRPv2,17.0,107.1
CAL-33,CTRPv2,33.0,106.1
CAL-33,CTRPv2,67.0,106.4
BICR 16,CTRPv2,0.002,78.12
BICR 16,CTRPv2,0.0041,83.83
BICR 16,CTRPv2,0.0081,89.42
BICR 16,CTRPv2,0.016,95.06
BICR 16,CTRPv2,0.033,87.29
BICR 16,CTRPv2,0.065,87.56
BICR 16,CTRPv2,0.13,99.57
BICR 16,CTRPv2,0.26,90.94
BICR 16,CTRPv2,0.52,104.3
BICR 16,CTRPv2,1.0,101.3
BICR 16,CTRPv2,2.1,109.3
BICR 16,CTRPv2,4.2,113.9
BICR 16,CTRPv2,8.3,100.0
BICR 16,CTRPv2,17.0,99.35
BICR 16,CTRPv2,33.0,103.0
BICR 16,CTRPv2,67.0,112.9
SCC-4,CTRPv2,0.002,96.13
SCC-4,CTRPv2,0.0041,107.9
SCC-4,CTRPv2,0.0081,97.87
SCC-4,CTRPv2,0.016,97.98
SCC-4,CTRPv2,0.033,106.2
SCC-4,CTRPv2,0.065,106.9
SCC-4,CTRPv2,0.13,91.52
SCC-4,CTRPv2,0.26,96.41
SCC-4,CTRPv2,0.52,92.8
SCC-4,CTRPv2,1.0,94.6
SCC-4,CTRPv2,2.1,91.69
SCC-4,CTRPv2,4.2,86.23
SCC-4,CTRPv2,8.3,94.24
SCC-4,CTRPv2,17.0,93.06
SCC-4,CTRPv2,33.0,87.54
SCC-4,CTRPv2,67.0,90.65
