Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.7093
GDSC1000 rep 1,0.02,88.6543
GDSC1000 rep 1,0.04,87.8902
GDSC1000 rep 1,0.08,85.9516
GDSC1000 rep 1,0.16,84.6269
GDSC1000 rep 1,0.32,85.2094
GDSC1000 rep 1,0.64,81.37
GDSC1000 rep 1,1.28,71.6776
GDSC1000 rep 1,2.56,68.2621
GDSC1000 rep 2,0.0390625,72.7048
GDSC1000 rep 2,0.15625,84.8723
GDSC1000 rep 2,0.625,112.267
GDSC1000 rep 2,2.5,90.9928
GDSC1000 rep 2,10.0,35.2235
CTRPv2,0.0024,117.6
CTRPv2,0.0049,110.0
CTRPv2,0.0097,105.8
CTRPv2,0.019,108.7
CTRPv2,0.039,111.6
CTRPv2,0.078,113.4
CTRPv2,0.16,108.1
CTRPv2,0.31,110.8
CTRPv2,0.62,108.8
CTRPv2,1.2,114.2
CTRPv2,2.5,108.6
CTRPv2,5.0,116.3
CTRPv2,10.0,123.0
CTRPv2,20.0,123.2
CTRPv2,40.0,107.6
CTRPv2,80.0,49.85
