Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.9176
GDSC1000 rep 1,0.04,90.4197
GDSC1000 rep 1,0.08,72.7397
GDSC1000 rep 1,0.16,62.7293
GDSC1000 rep 1,0.32,53.8669
GDSC1000 rep 1,0.64,48.9104
GDSC1000 rep 1,1.28,50.4721
GDSC1000 rep 1,2.56,54.9134
GDSC1000 rep 1,5.12,21.0303
GDSC1000 rep 2,0.015625,105.404
GDSC1000 rep 2,0.0625,91.3535
GDSC1000 rep 2,0.25,95.0955
GDSC1000 rep 2,1.0,75.4314
GDSC1000 rep 2,4.0,51.7738
CTRPv2,0.0011,104.0
CTRPv2,0.0023,105.2
CTRPv2,0.0045,108.9
CTRPv2,0.009,102.6
CTRPv2,0.018,98.41
CTRPv2,0.036,99.24
CTRPv2,0.072,108.1
CTRPv2,0.14,103.9
CTRPv2,0.29,103.5
CTRPv2,0.58,102.6
CTRPv2,1.2,101.4
CTRPv2,2.3,100.8
CTRPv2,4.6,60.52
CTRPv2,9.2,79.59
CTRPv2,18.0,40.55
CTRPv2,37.0,29.03
