Dataset,Dose,Response
GDSC1000,0.0078125,105.952
GDSC1000,0.015625,87.429
GDSC1000,0.03125,85.9365
GDSC1000,0.0625,88.2403
GDSC1000,0.125,94.147
GDSC1000,0.25,85.5042
GDSC1000,0.5,91.2503
GDSC1000,1.0,75.9929
GDSC1000,2.0,62.0093
CTRPv2,0.002,101.9
CTRPv2,0.0041,104.0
CTRPv2,0.0081,99.25
CTRPv2,0.016,98.43
CTRPv2,0.032,93.4
CTRPv2,0.065,91.85
CTRPv2,0.13,87.28
CTRPv2,0.26,82.54
CTRPv2,0.52,70.94
CTRPv2,1.0,69.01
CTRPv2,2.1,53.83
CTRPv2,4.2,47.67
CTRPv2,8.3,44.38
CTRPv2,17.0,44.22
CTRPv2,33.0,43.84
CTRPv2,66.0,41.26
