Dataset,Dose,Response
GRAY rep 1,0.000171,101.027
GRAY rep 1,0.000853,89.9287
GRAY rep 1,0.00427,103.288
GRAY rep 1,0.0213,74.7347
GRAY rep 1,0.107,45.5905
GRAY rep 1,0.533,24.1433
GRAY rep 1,2.67,20.5067
GRAY rep 1,13.3,10.28
GRAY rep 1,66.7,8.67977
GRAY rep 2,0.000427,99.0687
GRAY rep 2,0.00213,101.916
GRAY rep 2,0.0107,98.957
GRAY rep 2,0.0533,93.2464
GRAY rep 2,0.267,21.4476
GRAY rep 2,1.33,12.9856
GRAY rep 2,6.67,11.03
GRAY rep 2,33.3,6.7323
GRAY rep 2,167.0,6.23482
GRAY rep 3,0.000427,97.9812
GRAY rep 3,0.00213,86.6803
GRAY rep 3,0.0107,105.736
GRAY rep 3,0.0533,98.7087
GRAY rep 3,0.267,39.3393
GRAY rep 3,1.33,20.956
GRAY rep 3,6.67,15.5931
GRAY rep 3,33.3,8.07808
GRAY rep 3,167.0,7.08248
GRAY rep 4,0.000427,103.989
GRAY rep 4,0.00213,94.6995
GRAY rep 4,0.0107,108.798
GRAY rep 4,0.0533,93.9739
GRAY rep 4,0.267,37.3404
GRAY rep 4,1.33,20.304
GRAY rep 4,6.67,15.4098
GRAY rep 4,33.3,7.43757
GRAY rep 4,167.0,8.36066
CTRPv2,4.0e-06,103.3
CTRPv2,7.9e-06,101.2
CTRPv2,1.6e-05,105.0
CTRPv2,3.2e-05,100.4
CTRPv2,6.3e-05,98.54
CTRPv2,0.00013,98.74
CTRPv2,0.00025,101.9
CTRPv2,0.00051,97.01
CTRPv2,0.001,102.1
CTRPv2,0.002,103.3
CTRPv2,0.004,101.1
CTRPv2,0.0081,100.4
CTRPv2,0.016,110.1
CTRPv2,0.032,105.0
CTRPv2,0.065,77.66
CTRPv2,0.13,68.32
