Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,106.381
FTC-133,GDSC1000,0.08,107.466
FTC-133,GDSC1000,0.16,106.572
FTC-133,GDSC1000,0.32,97.0255
FTC-133,GDSC1000,0.64,108.74
FTC-133,GDSC1000,1.28,96.5715
FTC-133,GDSC1000,2.56,104.091
FTC-133,GDSC1000,5.12,97.4877
FTC-133,GDSC1000,10.24,98.5525
IHH-4,GDSC1000,0.04,100.144
IHH-4,GDSC1000,0.08,96.2772
IHH-4,GDSC1000,0.16,90.799
IHH-4,GDSC1000,0.32,69.6206
IHH-4,GDSC1000,0.64,34.4022
IHH-4,GDSC1000,1.28,16.2959
IHH-4,GDSC1000,2.56,5.96756
IHH-4,GDSC1000,5.12,9.06704
IHH-4,GDSC1000,10.24,17.5628
ASH-3,GDSC1000,0.04,97.2336
ASH-3,GDSC1000,0.08,118.985
ASH-3,GDSC1000,0.16,98.6706
ASH-3,GDSC1000,0.32,114.808
ASH-3,GDSC1000,0.64,99.6732
ASH-3,GDSC1000,1.28,96.5011
ASH-3,GDSC1000,2.56,99.5671
ASH-3,GDSC1000,5.12,122.032
ASH-3,GDSC1000,10.24,119.517
TT,GDSC1000,0.04,103.852
TT,GDSC1000,0.08,104.159
TT,GDSC1000,0.16,104.903
TT,GDSC1000,0.32,103.551
TT,GDSC1000,0.64,105.359
TT,GDSC1000,1.28,101.681
TT,GDSC1000,2.56,104.721
TT,GDSC1000,5.12,103.749
TT,GDSC1000,10.24,65.7716
BHT-101,GDSC1000,0.04,97.4961
BHT-101,GDSC1000,0.08,105.149
BHT-101,GDSC1000,0.16,103.407
BHT-101,GDSC1000,0.32,107.132
BHT-101,GDSC1000,0.64,107.758
BHT-101,GDSC1000,1.28,109.081
BHT-101,GDSC1000,2.56,104.946
BHT-101,GDSC1000,5.12,108.947
BHT-101,GDSC1000,10.24,101.246
CAL-62,GDSC1000,0.04,103.664
CAL-62,GDSC1000,0.08,105.262
CAL-62,GDSC1000,0.16,99.8941
CAL-62,GDSC1000,0.32,99.7041
CAL-62,GDSC1000,0.64,100.117
CAL-62,GDSC1000,1.28,99.9061
CAL-62,GDSC1000,2.56,87.6027
CAL-62,GDSC1000,5.12,87.8744
CAL-62,GDSC1000,10.24,51.8614
K5,GDSC1000,0.04,108.194
K5,GDSC1000,0.08,90.6726
K5,GDSC1000,0.16,107.74
K5,GDSC1000,0.32,103.319
K5,GDSC1000,0.64,102.349
K5,GDSC1000,1.28,100.019
K5,GDSC1000,2.56,82.8513
K5,GDSC1000,5.12,100.418
K5,GDSC1000,10.24,109.247
HTC-C3,GDSC1000,0.04,99.5132
HTC-C3,GDSC1000,0.08,96.3579
HTC-C3,GDSC1000,0.16,106.06
HTC-C3,GDSC1000,0.32,78.7131
HTC-C3,GDSC1000,0.64,107.068
HTC-C3,GDSC1000,1.28,110.663
HTC-C3,GDSC1000,2.56,105.88
HTC-C3,GDSC1000,5.12,109.074
HTC-C3,GDSC1000,10.24,92.8895
K2,GDSC1000,0.04,102.656
K2,GDSC1000,0.08,101.662
K2,GDSC1000,0.16,100.357
K2,GDSC1000,0.32,97.9046
K2,GDSC1000,0.64,95.961
K2,GDSC1000,1.28,96.0479
K2,GDSC1000,2.56,92.5982
K2,GDSC1000,5.12,95.2642
K2,GDSC1000,10.24,84.7363
RO82-W-1,GDSC1000,0.04,103.51
RO82-W-1,GDSC1000,0.08,97.9216
RO82-W-1,GDSC1000,0.16,107.26
RO82-W-1,GDSC1000,0.32,106.474
RO82-W-1,GDSC1000,0.64,107.005
RO82-W-1,GDSC1000,1.28,106.082
RO82-W-1,GDSC1000,2.56,104.952
RO82-W-1,GDSC1000,5.12,105.998
RO82-W-1,GDSC1000,10.24,100.39
KMH-2,GDSC1000,0.04,109.885
KMH-2,GDSC1000,0.08,92.4405
KMH-2,GDSC1000,0.16,99.6335
KMH-2,GDSC1000,0.32,89.946
KMH-2,GDSC1000,0.64,108.88
KMH-2,GDSC1000,1.28,92.2004
KMH-2,GDSC1000,2.56,80.7993
KMH-2,GDSC1000,5.12,90.7731
KMH-2,GDSC1000,10.24,35.0357
8305C,GDSC1000,0.04,99.0496
8305C,GDSC1000,0.08,98.4679
8305C,GDSC1000,0.16,100.669
8305C,GDSC1000,0.32,100.163
8305C,GDSC1000,0.64,104.228
8305C,GDSC1000,1.28,106.684
8305C,GDSC1000,2.56,108.933
8305C,GDSC1000,5.12,115.12
8305C,GDSC1000,10.24,95.4308
8505C,GDSC1000,0.04,112.59
8505C,GDSC1000,0.08,97.5288
8505C,GDSC1000,0.16,98.4693
8505C,GDSC1000,0.32,95.3311
8505C,GDSC1000,0.64,88.5028
8505C,GDSC1000,1.28,80.7865
8505C,GDSC1000,2.56,65.2727
8505C,GDSC1000,5.12,67.0877
8505C,GDSC1000,10.24,31.4179
TT2609-C02,GDSC1000,0.04,99.4148
TT2609-C02,GDSC1000,0.08,96.3688
TT2609-C02,GDSC1000,0.16,97.9893
TT2609-C02,GDSC1000,0.32,84.3649
TT2609-C02,GDSC1000,0.64,84.2425
TT2609-C02,GDSC1000,1.28,77.2926
TT2609-C02,GDSC1000,2.56,70.7232
TT2609-C02,GDSC1000,5.12,77.9745
TT2609-C02,GDSC1000,10.24,41.955
BCPAP,GDSC1000,0.04,117.788
BCPAP,GDSC1000,0.08,110.074
BCPAP,GDSC1000,0.16,105.199
BCPAP,GDSC1000,0.32,80.5465
BCPAP,GDSC1000,0.64,96.6808
BCPAP,GDSC1000,1.28,73.8667
BCPAP,GDSC1000,2.56,67.8282
BCPAP,GDSC1000,5.12,63.6917
BCPAP,GDSC1000,10.24,23.2102
CGTH-W-1,GDSC1000,0.04,99.5642
CGTH-W-1,GDSC1000,0.08,100.724
CGTH-W-1,GDSC1000,0.16,113.764
CGTH-W-1,GDSC1000,0.32,101.718
CGTH-W-1,GDSC1000,0.64,103.726
CGTH-W-1,GDSC1000,1.28,100.163
CGTH-W-1,GDSC1000,2.56,79.4799
CGTH-W-1,GDSC1000,5.12,75.6004
CGTH-W-1,GDSC1000,10.24,34.3829
CAL-62,CTRPv2,0.002,104.6
CAL-62,CTRPv2,0.0041,123.9
CAL-62,CTRPv2,0.0081,106.7
CAL-62,CTRPv2,0.016,108.1
CAL-62,CTRPv2,0.032,102.8
CAL-62,CTRPv2,0.065,103.4
CAL-62,CTRPv2,0.13,94.77
CAL-62,CTRPv2,0.26,91.9
CAL-62,CTRPv2,0.52,88.52
CAL-62,CTRPv2,1.0,83.37
CAL-62,CTRPv2,2.1,61.07
CAL-62,CTRPv2,4.2,28.54
CAL-62,CTRPv2,8.3,32.3
CAL-62,CTRPv2,17.0,31.53
CAL-62,CTRPv2,33.0,31.96
CAL-62,CTRPv2,66.0,29.74
BCPAP,CTRPv2,0.002,106.3
BCPAP,CTRPv2,0.0041,110.2
BCPAP,CTRPv2,0.0081,112.9
BCPAP,CTRPv2,0.016,114.3
BCPAP,CTRPv2,0.032,111.5
BCPAP,CTRPv2,0.065,111.9
BCPAP,CTRPv2,0.13,112.4
BCPAP,CTRPv2,0.26,107.0
BCPAP,CTRPv2,0.52,111.5
BCPAP,CTRPv2,1.0,104.1
BCPAP,CTRPv2,2.1,99.42
BCPAP,CTRPv2,4.2,91.28
BCPAP,CTRPv2,8.3,32.29
BCPAP,CTRPv2,17.0,10.22
BCPAP,CTRPv2,33.0,6.531
BCPAP,CTRPv2,66.0,5.4
CGTH-W-1,CTRPv2,0.002,107.6
CGTH-W-1,CTRPv2,0.0041,110.9
CGTH-W-1,CTRPv2,0.0081,109.2
CGTH-W-1,CTRPv2,0.016,110.8
CGTH-W-1,CTRPv2,0.032,109.9
CGTH-W-1,CTRPv2,0.065,109.1
CGTH-W-1,CTRPv2,0.13,102.2
CGTH-W-1,CTRPv2,0.26,94.96
CGTH-W-1,CTRPv2,0.52,100.0
CGTH-W-1,CTRPv2,1.0,90.83
CGTH-W-1,CTRPv2,2.1,77.22
CGTH-W-1,CTRPv2,4.2,73.35
CGTH-W-1,CTRPv2,8.3,49.94
CGTH-W-1,CTRPv2,17.0,41.07
CGTH-W-1,CTRPv2,33.0,37.79
CGTH-W-1,CTRPv2,66.0,34.43
8305C,CTRPv2,0.002,104.2
8305C,CTRPv2,0.0041,101.6
8305C,CTRPv2,0.0081,107.2
8305C,CTRPv2,0.016,106.6
8305C,CTRPv2,0.032,108.9
8305C,CTRPv2,0.065,119.6
8305C,CTRPv2,0.13,113.3
8305C,CTRPv2,0.26,99.33
8305C,CTRPv2,0.52,111.3
8305C,CTRPv2,1.0,93.02
8305C,CTRPv2,2.1,69.43
8305C,CTRPv2,4.2,32.59
8305C,CTRPv2,8.3,10.3
8305C,CTRPv2,17.0,3.736
8305C,CTRPv2,33.0,3.71
8305C,CTRPv2,66.0,3.107
8505C,CTRPv2,0.002,100.2
8505C,CTRPv2,0.0041,97.97
8505C,CTRPv2,0.0081,105.2
8505C,CTRPv2,0.016,108.4
8505C,CTRPv2,0.032,103.2
8505C,CTRPv2,0.065,100.8
8505C,CTRPv2,0.13,99.92
8505C,CTRPv2,0.26,98.98
8505C,CTRPv2,0.52,98.95
8505C,CTRPv2,1.0,84.94
8505C,CTRPv2,2.1,75.92
8505C,CTRPv2,4.2,57.76
8505C,CTRPv2,8.3,36.06
8505C,CTRPv2,17.0,33.71
8505C,CTRPv2,33.0,35.43
8505C,CTRPv2,66.0,35.06
TTTHYROID,CTRPv2,0.002,94.95
TTTHYROID,CTRPv2,0.0041,95.26
TTTHYROID,CTRPv2,0.0081,96.15
TTTHYROID,CTRPv2,0.016,101.0
TTTHYROID,CTRPv2,0.032,90.23
TTTHYROID,CTRPv2,0.065,96.78
TTTHYROID,CTRPv2,0.13,90.04
TTTHYROID,CTRPv2,0.26,87.1
TTTHYROID,CTRPv2,0.52,83.95
TTTHYROID,CTRPv2,1.0,61.04
TTTHYROID,CTRPv2,2.1,39.68
TTTHYROID,CTRPv2,4.2,22.78
TTTHYROID,CTRPv2,8.3,7.889
TTTHYROID,CTRPv2,17.0,4.755
TTTHYROID,CTRPv2,33.0,3.182
TTTHYROID,CTRPv2,66.0,4.107
BHT-101,CTRPv2,0.002,112.3
BHT-101,CTRPv2,0.0041,108.5
BHT-101,CTRPv2,0.0081,109.5
BHT-101,CTRPv2,0.016,110.0
BHT-101,CTRPv2,0.032,108.2
BHT-101,CTRPv2,0.065,103.9
BHT-101,CTRPv2,0.13,104.8
BHT-101,CTRPv2,0.26,106.9
BHT-101,CTRPv2,0.52,100.8
BHT-101,CTRPv2,1.0,94.09
BHT-101,CTRPv2,2.1,89.39
BHT-101,CTRPv2,4.2,85.64
BHT-101,CTRPv2,8.3,76.94
BHT-101,CTRPv2,17.0,45.34
BHT-101,CTRPv2,33.0,13.83
BHT-101,CTRPv2,66.0,7.733
FTC-133,CTRPv2,0.002,105.6
FTC-133,CTRPv2,0.0041,103.9
FTC-133,CTRPv2,0.0081,109.7
FTC-133,CTRPv2,0.016,108.4
FTC-133,CTRPv2,0.032,109.1
FTC-133,CTRPv2,0.065,111.1
FTC-133,CTRPv2,0.13,108.3
FTC-133,CTRPv2,0.26,110.5
FTC-133,CTRPv2,0.52,108.3
FTC-133,CTRPv2,1.0,98.79
FTC-133,CTRPv2,2.1,97.44
FTC-133,CTRPv2,4.2,107.2
FTC-133,CTRPv2,8.3,66.44
FTC-133,CTRPv2,17.0,86.69
FTC-133,CTRPv2,33.0,79.41
FTC-133,CTRPv2,66.0,50.11
TT2609-C02,CTRPv2,0.002,118.7
TT2609-C02,CTRPv2,0.0041,108.2
TT2609-C02,CTRPv2,0.0081,122.0
TT2609-C02,CTRPv2,0.016,111.0
TT2609-C02,CTRPv2,0.032,120.5
TT2609-C02,CTRPv2,0.065,116.9
TT2609-C02,CTRPv2,0.13,118.2
TT2609-C02,CTRPv2,0.26,115.9
TT2609-C02,CTRPv2,0.52,96.13
TT2609-C02,CTRPv2,1.0,94.88
TT2609-C02,CTRPv2,2.1,91.33
TT2609-C02,CTRPv2,4.2,99.63
TT2609-C02,CTRPv2,8.3,69.99
TT2609-C02,CTRPv2,17.0,36.44
FTC-238,CTRPv2,0.002,101.3
FTC-238,CTRPv2,0.0041,98.08
FTC-238,CTRPv2,0.0081,97.3
FTC-238,CTRPv2,0.016,99.9
FTC-238,CTRPv2,0.032,96.79
FTC-238,CTRPv2,0.065,94.83
FTC-238,CTRPv2,0.13,92.31
FTC-238,CTRPv2,0.26,94.3
FTC-238,CTRPv2,0.52,74.02
FTC-238,CTRPv2,1.0,78.08
FTC-238,CTRPv2,2.1,74.9
FTC-238,CTRPv2,4.2,73.24
FTC-238,CTRPv2,8.3,28.14
FTC-238,CTRPv2,17.0,23.44
FTC-238,CTRPv2,33.0,25.58
FTC-238,CTRPv2,66.0,21.29
