Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,31.541,0.0331,0.0324,3.944,0.298
RT4,GDSC1000,5.737,N/A,0.00771,89.869,0.00143
639-V,GDSC1000,59.788,0.00606,0.00606,0.000,0.553
SCaBER,GDSC1000,58.039,0.00684,0.00656,5.809,0.555
SW780,GDSC1000,34.709,0.03,0.03,0.000,0.307
SW1710,GDSC1000,61.102,0.00626,0.00607,2.660,0.575
DSH1,GDSC1000,38.633,0.0238,0.0216,5.429,0.334
UM-UC-3,GDSC1000,38.346,0.0301,0.0301,0.000,0.316
647-V,GDSC1000,56.889,0.00656,0.00591,10.287,0.534
HT-1197,GDSC1000,27.339,0.032,0.0101,49.275,0.23
CAL-29,GDSC1000,67.277,0.00451,0.00451,0.000,0.637
LB831-BLC,GDSC1000,32.316,0.033,0.0324,2.080,0.293
BFTC-905,GDSC1000,39.117,0.0183,0.0114,24.230,0.337
KU-19-19,GDSC1000,60.819,0.00591,0.00548,5.546,0.569
HT-1376,GDSC1000,18.162,N/A,0.0158,60.367,0.14
