Dataset,Dose,Response
GDSC1000 rep 1,0.02,89.2394
GDSC1000 rep 1,0.04,88.3701
GDSC1000 rep 1,0.08,88.6386
GDSC1000 rep 1,0.16,93.5715
GDSC1000 rep 1,0.32,98.8956
GDSC1000 rep 1,0.64,89.2119
GDSC1000 rep 1,1.28,100.021
GDSC1000 rep 1,2.56,83.5975
GDSC1000 rep 1,5.12,76.8059
GDSC1000 rep 2,0.0195312,108.702
GDSC1000 rep 2,0.0390625,102.016
GDSC1000 rep 2,0.078125,99.8475
GDSC1000 rep 2,0.15625,97.7841
GDSC1000 rep 2,0.3125,90.4576
GDSC1000 rep 2,0.625,81.3879
GDSC1000 rep 2,1.25,91.1505
GDSC1000 rep 2,2.5,90.6961
GDSC1000 rep 2,5.0,71.1982
