Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,98.97
CTRPv2 rep 1,0.032,100.8
CTRPv2 rep 1,0.065,108.5
CTRPv2 rep 1,0.13,98.36
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,97.04
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,112.2
CTRPv2 rep 1,17.0,99.68
CTRPv2 rep 1,33.0,104.1
CTRPv2 rep 1,66.0,104.5
CTRPv2 rep 1,130.0,109.5
CTRPv2 rep 2,0.0041,99.64
CTRPv2 rep 2,0.0081,98.07
CTRPv2 rep 2,0.016,99.71
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,97.24
CTRPv2 rep 2,0.13,94.33
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,98.38
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,99.53
CTRPv2 rep 2,4.2,100.7
CTRPv2 rep 2,8.3,110.4
CTRPv2 rep 2,17.0,104.0
CTRPv2 rep 2,33.0,100.7
CTRPv2 rep 2,66.0,104.9
CTRPv2 rep 2,130.0,101.5
