Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.737
GDSC1000 rep 1,0.02,98.7791
GDSC1000 rep 1,0.04,76.4786
GDSC1000 rep 1,0.08,65.214
GDSC1000 rep 1,0.16,35.9645
GDSC1000 rep 1,0.32,43.2031
GDSC1000 rep 1,0.64,74.3734
GDSC1000 rep 1,1.28,90.966
GDSC1000 rep 1,2.56,87.1884
GDSC1000 rep 2,0.0390625,97.9973
GDSC1000 rep 2,0.15625,107.43
GDSC1000 rep 2,0.625,103.007
GDSC1000 rep 2,2.5,102.129
GDSC1000 rep 2,10.0,51.6692
CTRPv2,0.0024,101.7
CTRPv2,0.0049,99.23
CTRPv2,0.0097,98.37
CTRPv2,0.019,101.2
CTRPv2,0.039,102.1
CTRPv2,0.078,100.7
CTRPv2,0.16,84.78
CTRPv2,0.31,84.0
CTRPv2,0.62,99.22
CTRPv2,1.2,103.5
CTRPv2,2.5,110.0
CTRPv2,5.0,135.7
CTRPv2,10.0,128.9
CTRPv2,20.0,108.3
CTRPv2,40.0,124.5
CTRPv2,80.0,10.75
