Cell Line,Dataset,Dose,Response
K1,GDSC1000,0.000390625,105.958
K1,GDSC1000,0.00078125,108.499
K1,GDSC1000,0.0015625,109.335
K1,GDSC1000,0.003125,98.2216
K1,GDSC1000,0.00625,93.0732
K1,GDSC1000,0.0125,61.7004
K1,GDSC1000,0.025,51.8341
K1,GDSC1000,0.05,46.3242
K1,GDSC1000,0.1,51.4385
FTC-133,GDSC1000,0.000390625,93.7497
FTC-133,GDSC1000,0.00078125,94.7885
FTC-133,GDSC1000,0.0015625,105.412
FTC-133,GDSC1000,0.003125,105.535
FTC-133,GDSC1000,0.00625,59.867
FTC-133,GDSC1000,0.0125,34.3336
FTC-133,GDSC1000,0.025,16.081
FTC-133,GDSC1000,0.05,13.3473
FTC-133,GDSC1000,0.1,23.4548
IHH-4,GDSC1000,0.000390625,91.4674
IHH-4,GDSC1000,0.00078125,84.4565
IHH-4,GDSC1000,0.0015625,67.5214
IHH-4,GDSC1000,0.003125,36.0331
IHH-4,GDSC1000,0.00625,15.5715
IHH-4,GDSC1000,0.0125,6.5692
IHH-4,GDSC1000,0.025,4.09022
IHH-4,GDSC1000,0.05,4.23814
IHH-4,GDSC1000,0.1,2.65754
ASH-3,GDSC1000,0.000390625,92.183
ASH-3,GDSC1000,0.00078125,96.2947
ASH-3,GDSC1000,0.0015625,90.972
ASH-3,GDSC1000,0.003125,86.5432
ASH-3,GDSC1000,0.00625,66.6745
ASH-3,GDSC1000,0.0125,49.7261
ASH-3,GDSC1000,0.025,42.8498
ASH-3,GDSC1000,0.05,48.0428
ASH-3,GDSC1000,0.1,36.8126
TT,GDSC1000,0.000390625,79.2648
TT,GDSC1000,0.00078125,88.8135
TT,GDSC1000,0.0015625,81.2917
TT,GDSC1000,0.003125,80.0983
TT,GDSC1000,0.00625,77.0591
TT,GDSC1000,0.0125,72.7781
TT,GDSC1000,0.025,110.259
TT,GDSC1000,0.05,87.5041
TT,GDSC1000,0.1,75.8502
K5,GDSC1000,0.000390625,121.846
K5,GDSC1000,0.00078125,121.94
K5,GDSC1000,0.0015625,89.6497
K5,GDSC1000,0.003125,65.2792
K5,GDSC1000,0.00625,38.6773
K5,GDSC1000,0.0125,23.0861
K5,GDSC1000,0.025,10.5693
K5,GDSC1000,0.05,7.58153
K5,GDSC1000,0.1,3.29932
CAL-62,GDSC1000,0.000390625,81.1991
CAL-62,GDSC1000,0.00078125,79.0063
CAL-62,GDSC1000,0.0015625,63.7929
CAL-62,GDSC1000,0.003125,61.4705
CAL-62,GDSC1000,0.00625,39.6875
CAL-62,GDSC1000,0.0125,19.8807
CAL-62,GDSC1000,0.025,22.3474
CAL-62,GDSC1000,0.05,16.7854
CAL-62,GDSC1000,0.1,22.0262
K2,GDSC1000,0.000390625,93.9179
K2,GDSC1000,0.00078125,90.7961
K2,GDSC1000,0.0015625,84.9469
K2,GDSC1000,0.003125,81.3239
K2,GDSC1000,0.00625,74.9939
K2,GDSC1000,0.0125,59.8194
K2,GDSC1000,0.025,51.358
K2,GDSC1000,0.05,52.3673
K2,GDSC1000,0.1,45.7063
RO82-W-1,GDSC1000,0.000390625,101.26
RO82-W-1,GDSC1000,0.00078125,73.9529
RO82-W-1,GDSC1000,0.0015625,66.3897
RO82-W-1,GDSC1000,0.003125,36.5804
RO82-W-1,GDSC1000,0.00625,42.8719
RO82-W-1,GDSC1000,0.0125,37.5754
RO82-W-1,GDSC1000,0.025,31.4069
RO82-W-1,GDSC1000,0.05,27.7768
RO82-W-1,GDSC1000,0.1,32.7458
TT2609-C02,GDSC1000,0.000390625,88.8289
TT2609-C02,GDSC1000,0.00078125,92.0611
TT2609-C02,GDSC1000,0.0015625,95.8309
TT2609-C02,GDSC1000,0.003125,72.8442
TT2609-C02,GDSC1000,0.00625,30.4605
TT2609-C02,GDSC1000,0.0125,35.0152
TT2609-C02,GDSC1000,0.025,29.634
TT2609-C02,GDSC1000,0.05,31.3119
TT2609-C02,GDSC1000,0.1,33.4309
BHT-101,GDSC1000,0.000390625,85.8268
BHT-101,GDSC1000,0.00078125,98.6282
BHT-101,GDSC1000,0.0015625,97.7673
