Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,1.770,N/A,0.296,94.860,0
SNU-182,GDSC1000,0.000,N/A,0.00781,100.000,0
HuH-7,GDSC1000,19.003,1.23,1.23,0.000,0.129
huH-1,GDSC1000,0.651,3.19,3.19,0.000,0
JHH-7,GDSC1000,8.738,15.7,1.29,46.307,0.0393
SNU-449,GDSC1000,2.077,N/A,0.671,89.489,0.000161
SNU-387,GDSC1000,0.000,N/A,0.00781,100.000,0
C3A,GDSC1000,2.910,N/A,0.116,94.329,0
Hep 3B2.1-7,GDSC1000,42.047,0.21,0.198,2.539,0.359
HLE,GDSC1000,12.910,N/A,1e+06,74.180,0
SK-HEP-1,GDSC1000,5.815,N/A,931,88.370,0
JHH-1,GDSC1000,6.719,N/A,1e-06,86.562,0
HUH-6-clone5,GDSC1000,27.081,N/A,0.0553,56.356,0.192
SNU-423,GDSC1000,0.086,N/A,4.48,50.828,0
JHH-4,GDSC1000,5.793,7.02e+05,7.02e+05,0.000,0
