Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.0390625,99.9164
OC-314,GDSC1000,0.078125,96.6884
OC-314,GDSC1000,0.15625,90.9325
OC-314,GDSC1000,0.3125,105.184
OC-314,GDSC1000,0.625,93.6736
OC-314,GDSC1000,1.25,95.6619
OC-314,GDSC1000,2.5,86.586
OC-314,GDSC1000,5.0,87.0171
OC-314,GDSC1000,10.0,91.8545
OV-90,GDSC1000,0.0390625,84.512
OV-90,GDSC1000,0.078125,87.3397
OV-90,GDSC1000,0.15625,84.4966
OV-90,GDSC1000,0.3125,89.0325
OV-90,GDSC1000,0.625,91.3836
OV-90,GDSC1000,1.25,90.5569
OV-90,GDSC1000,2.5,83.2363
OV-90,GDSC1000,5.0,81.7307
OV-90,GDSC1000,10.0,80.8388
OVCA 420,GDSC1000,0.0390625,79.6881
OVCA 420,GDSC1000,0.078125,89.1763
OVCA 420,GDSC1000,0.15625,89.6066
OVCA 420,GDSC1000,0.3125,90.441
OVCA 420,GDSC1000,0.625,89.5427
OVCA 420,GDSC1000,1.25,88.6314
OVCA 420,GDSC1000,2.5,107.047
OVCA 420,GDSC1000,5.0,97.2972
OVCA 420,GDSC1000,10.0,93.1772
TOV-112D,GDSC1000,0.0390625,95.8809
TOV-112D,GDSC1000,0.078125,96.1087
TOV-112D,GDSC1000,0.15625,88.1438
TOV-112D,GDSC1000,0.3125,103.294
TOV-112D,GDSC1000,0.625,95.9908
TOV-112D,GDSC1000,1.25,94.6973
TOV-112D,GDSC1000,2.5,102.308
TOV-112D,GDSC1000,5.0,105.691
TOV-112D,GDSC1000,10.0,108.961
Caov-4,GDSC1000,0.0390625,61.9463
Caov-4,GDSC1000,0.078125,71.2624
Caov-4,GDSC1000,0.15625,64.3059
Caov-4,GDSC1000,0.3125,74.6076
Caov-4,GDSC1000,0.625,81.4932
Caov-4,GDSC1000,1.25,75.7153
Caov-4,GDSC1000,2.5,105.277
Caov-4,GDSC1000,5.0,78.7819
Caov-4,GDSC1000,10.0,82.3635
TOV-21G,GDSC1000,0.0390625,97.6712
TOV-21G,GDSC1000,0.078125,104.352
TOV-21G,GDSC1000,0.15625,103.09
TOV-21G,GDSC1000,0.3125,105.476
TOV-21G,GDSC1000,0.625,99.6731
TOV-21G,GDSC1000,1.25,100.037
TOV-21G,GDSC1000,2.5,108.408
TOV-21G,GDSC1000,5.0,94.8182
TOV-21G,GDSC1000,10.0,100.875
OVCAR-3,GDSC1000,0.0390625,84.4796
OVCAR-3,GDSC1000,0.078125,134.741
OVCAR-3,GDSC1000,0.15625,108.149
OVCAR-3,GDSC1000,0.3125,114.068
OVCAR-3,GDSC1000,0.625,91.3816
OVCAR-3,GDSC1000,1.25,104.751
OVCAR-3,GDSC1000,2.5,79.8744
OVCAR-3,GDSC1000,5.0,115.686
OVCAR-3,GDSC1000,10.0,120.29
IOSE-364-,GDSC1000,0.0390625,81.4709
IOSE-364-,GDSC1000,0.078125,92.2485
IOSE-364-,GDSC1000,0.15625,73.3754
IOSE-364-,GDSC1000,0.3125,77.3284
IOSE-364-,GDSC1000,0.625,77.1145
IOSE-364-,GDSC1000,1.25,71.3502
IOSE-364-,GDSC1000,2.5,77.866
IOSE-364-,GDSC1000,5.0,80.5731
IOSE-364-,GDSC1000,10.0,99.4529
ES-2,GDSC1000,0.0390625,80.6192
ES-2,GDSC1000,0.078125,76.1167
ES-2,GDSC1000,0.15625,83.0886
ES-2,GDSC1000,0.3125,87.6812
ES-2,GDSC1000,0.625,87.5004
ES-2,GDSC1000,1.25,85.4205
ES-2,GDSC1000,2.5,99.5826
ES-2,GDSC1000,5.0,79.738
ES-2,GDSC1000,10.0,86.1235
OVTOKO,GDSC1000,0.0390625,93.7245
OVTOKO,GDSC1000,0.078125,98.0543
OVTOKO,GDSC1000,0.15625,89.1829
OVTOKO,GDSC1000,0.3125,88.1885
OVTOKO,GDSC1000,0.625,114.454
OVTOKO,GDSC1000,1.25,72.5023
OVTOKO,GDSC1000,2.5,91.5702
OVTOKO,GDSC1000,5.0,80.2844
OVTOKO,GDSC1000,10.0,79.5837
SK-OV-3,GDSC1000,0.0390625,90.7417
SK-OV-3,GDSC1000,0.078125,93.0823
SK-OV-3,GDSC1000,0.15625,84.226
SK-OV-3,GDSC1000,0.3125,99.2674
SK-OV-3,GDSC1000,0.625,107.043
SK-OV-3,GDSC1000,1.25,102.534
SK-OV-3,GDSC1000,2.5,108.045
SK-OV-3,GDSC1000,5.0,105.526
SK-OV-3,GDSC1000,10.0,82.4901
HEY,GDSC1000,0.0390625,80.5515
HEY,GDSC1000,0.078125,83.7736
HEY,GDSC1000,0.15625,86.7506
HEY,GDSC1000,0.3125,104.855
HEY,GDSC1000,0.625,63.3779
HEY,GDSC1000,1.25,83.286
HEY,GDSC1000,2.5,81.8802
HEY,GDSC1000,5.0,72.2354
HEY,GDSC1000,10.0,72.8391
FU-OV-1,GDSC1000,0.0390625,101.058
FU-OV-1,GDSC1000,0.078125,90.4122
FU-OV-1,GDSC1000,0.15625,103.499
FU-OV-1,GDSC1000,0.3125,97.1406
FU-OV-1,GDSC1000,0.625,109.324
FU-OV-1,GDSC1000,1.25,104.544
FU-OV-1,GDSC1000,2.5,105.57
FU-OV-1,GDSC1000,5.0,130.006
FU-OV-1,GDSC1000,10.0,107.321
OvCA 432,GDSC1000,0.0390625,68.2051
OvCA 432,GDSC1000,0.078125,74.7678
OvCA 432,GDSC1000,0.15625,80.193
OvCA 432,GDSC1000,0.3125,77.4115
OvCA 432,GDSC1000,0.625,73.0771
OvCA 432,GDSC1000,1.25,70.9574
OvCA 432,GDSC1000,2.5,86.2432
OvCA 432,GDSC1000,5.0,99.6478
OvCA 432,GDSC1000,10.0,98.8633
IOSE-523-,GDSC1000,0.0390625,72.9752
IOSE-523-,GDSC1000,0.078125,70.9986
IOSE-523-,GDSC1000,0.15625,80.4709
IOSE-523-,GDSC1000,0.3125,90.747
IOSE-523-,GDSC1000,0.625,67.6819
IOSE-523-,GDSC1000,1.25,74.829
IOSE-523-,GDSC1000,2.5,71.943
IOSE-523-,GDSC1000,5.0,73.7229
IOSE-523-,GDSC1000,10.0,88.8669
IOSE-397,GDSC1000,0.0390625,95.3333
IOSE-397,GDSC1000,0.078125,95.6336
IOSE-397,GDSC1000,0.15625,68.7776
IOSE-397,GDSC1000,0.3125,106.737
IOSE-397,GDSC1000,0.625,98.7417
IOSE-397,GDSC1000,1.25,99.7063
IOSE-397,GDSC1000,2.5,92.1787
IOSE-397,GDSC1000,5.0,104.295
IOSE-397,GDSC1000,10.0,119.221
JHOS-3,GDSC1000,0.0390625,81.6461
JHOS-3,GDSC1000,0.078125,87.1261
JHOS-3,GDSC1000,0.15625,88.4862
JHOS-3,GDSC1000,0.3125,95.1057
JHOS-3,GDSC1000,0.625,93.3056
JHOS-3,GDSC1000,1.25,95.9656
JHOS-3,GDSC1000,2.5,94.4562
